"subject","predicate","object"
"http://data.doremus.org/expression/b4051953-bbbc-30df-a787-67c70a3f13c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/b4051953-bbbc-30df-a787-67c70a3f13c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/b4051953-bbbc-30df-a787-67c70a3f13c2","http://www.w3.org/2000/01/rdf-schema#label","2 mélodies"
"http://data.doremus.org/expression/b4051953-bbbc-30df-a787-67c70a3f13c2","http://www.w3.org/2000/01/rdf-schema#comment","Réunit : Puisqu'ici-bas (V. Hugo); Tarentelle (M. Monnier)"
"http://data.doremus.org/expression/b4051953-bbbc-30df-a787-67c70a3f13c2","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16609955z"
"http://data.doremus.org/expression/b4051953-bbbc-30df-a787-67c70a3f13c2","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16609955z.intermarc"
"http://data.doremus.org/expression/b4051953-bbbc-30df-a787-67c70a3f13c2","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/b4051953-bbbc-30df-a787-67c70a3f13c2/casting/1"
"http://data.doremus.org/expression/b4051953-bbbc-30df-a787-67c70a3f13c2","http://data.doremus.org/ontology#U71_has_uniform_title","2 mélodies"
"http://data.doremus.org/expression/b4051953-bbbc-30df-a787-67c70a3f13c2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/b4051953-bbbc-30df-a787-67c70a3f13c2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/82ace765-d652-3e05-96f2-f4971d7a7f8e"
"http://data.doremus.org/expression/b4051953-bbbc-30df-a787-67c70a3f13c2","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mld"
"http://data.doremus.org/expression/b4051953-bbbc-30df-a787-67c70a3f13c2","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/b4051953-bbbc-30df-a787-67c70a3f13c2/opus/10"
"http://data.doremus.org/expression/b4051953-bbbc-30df-a787-67c70a3f13c2","http://purl.org/dc/elements/1.1/identifier","16609955"
"http://data.doremus.org/expression/b4051953-bbbc-30df-a787-67c70a3f13c2","http://erlangen-crm.org/current/P3_has_note","Réunit : Puisqu'ici-bas (V. Hugo); Tarentelle (M. Monnier)"
"http://data.doremus.org/expression/b4051953-bbbc-30df-a787-67c70a3f13c2","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/69921967-8225-3f50-9571-238d45a1115c"
"http://data.doremus.org/expression/b4051953-bbbc-30df-a787-67c70a3f13c2","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/8d15c9ae-9d6b-3d33-851c-81db47f527a2"
