"subject","predicate","object"
"http://data.doremus.org/manifestation/bc3c5640-d97a-300c-8359-81c24cfe8041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/bc3c5640-d97a-300c-8359-81c24cfe8041","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/bc3c5640-d97a-300c-8359-81c24cfe8041","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/44dbf9e3-b618-328c-b4ca-dfd043b780da"
"http://data.doremus.org/manifestation/bc3c5640-d97a-300c-8359-81c24cfe8041","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/aba378f5-4d88-3b18-80f9-f1f303400813"
"http://data.doremus.org/manifestation/bc3c5640-d97a-300c-8359-81c24cfe8041","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/deaba848-d3cd-3f69-864a-5c22cc40e7f4"
"http://data.doremus.org/manifestation/bc3c5640-d97a-300c-8359-81c24cfe8041","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/26129e74-10e1-36d0-a943-21f5fa109350"
"http://data.doremus.org/manifestation/bc3c5640-d97a-300c-8359-81c24cfe8041","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/757dd085-c4b5-376e-b48c-45ce885d323d"
"http://data.doremus.org/manifestation/bc3c5640-d97a-300c-8359-81c24cfe8041","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/fd89fea0-8293-3fec-a13c-531f00133a68"
"http://data.doremus.org/manifestation/bc3c5640-d97a-300c-8359-81c24cfe8041","http://data.doremus.org/ontology#U53_has_duration",3293.53
"http://data.doremus.org/manifestation/bc3c5640-d97a-300c-8359-81c24cfe8041","http://purl.org/dc/elements/1.1/identifier","1875001"
"http://data.doremus.org/manifestation/bc3c5640-d97a-300c-8359-81c24cfe8041","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/8a0baf1d-2f98-3018-8927-4284ef5ce8f4"
"http://data.doremus.org/manifestation/bc3c5640-d97a-300c-8359-81c24cfe8041","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/1814bae7-c929-3b73-9847-ee2b4c350c27"
"http://data.doremus.org/manifestation/bc3c5640-d97a-300c-8359-81c24cfe8041","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/8ecedf1a-a6e9-3792-b09a-609d5ed51582"
"http://data.doremus.org/manifestation/bc3c5640-d97a-300c-8359-81c24cfe8041","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/aefc143a-e5e8-3574-9380-0ba437370e04"
"http://data.doremus.org/manifestation/bc3c5640-d97a-300c-8359-81c24cfe8041","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/54f66459-5d44-3295-9526-1e4dcfd462f6"
"http://data.doremus.org/manifestation/bc3c5640-d97a-300c-8359-81c24cfe8041","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/19520f93-d7bf-3bfa-a547-f99151aa44f2"
"http://data.doremus.org/manifestation/bc3c5640-d97a-300c-8359-81c24cfe8041","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/8e62ca3c-2aa0-37ad-be1f-94b0244ed61e"
"http://data.doremus.org/manifestation/bc3c5640-d97a-300c-8359-81c24cfe8041","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/4fc02a70-6183-3208-95f1-660eeb6f5e04"
"http://data.doremus.org/manifestation/bc3c5640-d97a-300c-8359-81c24cfe8041","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/3c5fbb64-b7b7-3c02-93db-abb7afebaf7e"
"http://data.doremus.org/manifestation/bc3c5640-d97a-300c-8359-81c24cfe8041","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/e3c6831b-7700-3b46-b582-7d2ef02e2943"
"http://data.doremus.org/manifestation/bc3c5640-d97a-300c-8359-81c24cfe8041","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/4cb6b392-f403-3a4f-8bf2-3fbd5e938b26"
"http://data.doremus.org/manifestation/bc3c5640-d97a-300c-8359-81c24cfe8041","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/d934b67f-6b7d-3e48-9063-f73f481bbd81"
"http://data.doremus.org/manifestation/bc3c5640-d97a-300c-8359-81c24cfe8041","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/46a2a262-8394-3a02-9084-f35ed05b5f08"
"http://data.doremus.org/manifestation/bc3c5640-d97a-300c-8359-81c24cfe8041","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/85fc5682-9d6e-3f7e-9cae-b71a0afdc1c0"
"http://data.doremus.org/manifestation/bc3c5640-d97a-300c-8359-81c24cfe8041","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/7aada02e-b7da-32c2-b1b2-8a5bd09d04d8"
"http://data.doremus.org/manifestation/bc3c5640-d97a-300c-8359-81c24cfe8041","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/f1422f2c-7657-3eaa-848e-76033bdfc201"
