"subject","predicate","object"
"http://data.doremus.org/performance/3a0af9f4-45f3-3d74-af66-f21ef1056d8d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/3a0af9f4-45f3-3d74-af66-f21ef1056d8d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/3a0af9f4-45f3-3d74-af66-f21ef1056d8d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38074489k.intermarc"
"http://data.doremus.org/performance/3a0af9f4-45f3-3d74-af66-f21ef1056d8d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/578e7805-863c-3b39-91c5-ba9b592606b9"
"http://data.doremus.org/performance/3a0af9f4-45f3-3d74-af66-f21ef1056d8d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/695e6bab-9405-3468-9525-5b1338636f68"
"http://data.doremus.org/performance/3a0af9f4-45f3-3d74-af66-f21ef1056d8d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/3a0af9f4-45f3-3d74-af66-f21ef1056d8d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8e41304c-5b48-304e-92d4-a63ef5995d97"
"http://data.doremus.org/performance/3a0af9f4-45f3-3d74-af66-f21ef1056d8d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3b150a14-9a03-32c9-8cf8-9ee1a9b7063b"
"http://data.doremus.org/performance/3a0af9f4-45f3-3d74-af66-f21ef1056d8d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4560ab9a-a716-355f-bad1-be78fa8c4d2e"
"http://data.doremus.org/performance/3a0af9f4-45f3-3d74-af66-f21ef1056d8d","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/1d9e0c2a-44e6-3e66-8cf9-ded0f0cdf07f"
