"subject","predicate","object"
"http://data.doremus.org/event/36afd003-05df-3d6b-b574-6eeaf5cdded8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/36afd003-05df-3d6b-b574-6eeaf5cdded8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/36afd003-05df-3d6b-b574-6eeaf5cdded8","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38375935s.intermarc"
"http://data.doremus.org/event/36afd003-05df-3d6b-b574-6eeaf5cdded8","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/201e78db-7b14-377b-9b3e-ab71de68aea4"
"http://data.doremus.org/event/36afd003-05df-3d6b-b574-6eeaf5cdded8","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/9a6dee88-167f-3434-a577-3ae90664830b/interval"
"http://data.doremus.org/event/36afd003-05df-3d6b-b574-6eeaf5cdded8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/36afd003-05df-3d6b-b574-6eeaf5cdded8","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/36afd003-05df-3d6b-b574-6eeaf5cdded8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/36afd003-05df-3d6b-b574-6eeaf5cdded8/activity/1"
"http://data.doremus.org/event/36afd003-05df-3d6b-b574-6eeaf5cdded8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/36afd003-05df-3d6b-b574-6eeaf5cdded8/activity/4"
"http://data.doremus.org/event/36afd003-05df-3d6b-b574-6eeaf5cdded8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/36afd003-05df-3d6b-b574-6eeaf5cdded8/activity/2"
"http://data.doremus.org/event/36afd003-05df-3d6b-b574-6eeaf5cdded8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/36afd003-05df-3d6b-b574-6eeaf5cdded8/activity/3"
"http://data.doremus.org/event/36afd003-05df-3d6b-b574-6eeaf5cdded8","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/e2efafb6-2787-386d-ae09-f8738b266fb2"
"http://data.doremus.org/event/36afd003-05df-3d6b-b574-6eeaf5cdded8","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/168ad980-5bbc-3ba9-b7ff-1ff35852b987"
"http://data.doremus.org/event/36afd003-05df-3d6b-b574-6eeaf5cdded8","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/08eaa7e9-db15-384d-a71f-f6a90805d77e"
"http://data.doremus.org/event/36afd003-05df-3d6b-b574-6eeaf5cdded8","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/888abbe9-d55e-3b48-995b-35a96388601a"
"http://data.doremus.org/event/36afd003-05df-3d6b-b574-6eeaf5cdded8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/444d3724-4017-38f8-8137-37b75d4aba19"
"http://data.doremus.org/event/36afd003-05df-3d6b-b574-6eeaf5cdded8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9e964588-c3e6-301f-a045-cb6b914fa0d1"
"http://data.doremus.org/event/36afd003-05df-3d6b-b574-6eeaf5cdded8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3124bc19-fd3d-3eae-bed4-1b6688845ed7"
"http://data.doremus.org/event/36afd003-05df-3d6b-b574-6eeaf5cdded8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e26a3060-6be2-3616-b941-2ec36d5918e5"
"http://data.doremus.org/event/36afd003-05df-3d6b-b574-6eeaf5cdded8","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/532539a2-68c0-301b-9586-73874084acf1"
"http://data.doremus.org/event/36afd003-05df-3d6b-b574-6eeaf5cdded8","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/cdcca655-d9d0-3975-a8b4-17f89d290e05"
"http://data.doremus.org/event/36afd003-05df-3d6b-b574-6eeaf5cdded8","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/4c39c376-810f-3b1c-81f3-8cc196310d46"
"http://data.doremus.org/event/36afd003-05df-3d6b-b574-6eeaf5cdded8","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/3a5aff67-f469-3a58-988a-55b4d8ba249d"
"http://data.doremus.org/event/36afd003-05df-3d6b-b574-6eeaf5cdded8","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/9a6dee88-167f-3434-a577-3ae90664830b"
