"subject","predicate","object"
"http://data.doremus.org/expression/9923d26f-1e11-3b73-9df1-982b6f9a6d4c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/9923d26f-1e11-3b73-9df1-982b6f9a6d4c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/9923d26f-1e11-3b73-9df1-982b6f9a6d4c","http://www.w3.org/2000/01/rdf-schema#label","Impromptus. Piano. Si bémol majeur. D 935, no 3"
"http://data.doremus.org/expression/9923d26f-1e11-3b73-9df1-982b6f9a6d4c","http://www.w3.org/2000/01/rdf-schema#comment","Thème extrait de Rosamunde, Fürstin von Zypern, D 797, avec 5 variations"
"http://data.doremus.org/expression/9923d26f-1e11-3b73-9df1-982b6f9a6d4c","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139112573"
"http://data.doremus.org/expression/9923d26f-1e11-3b73-9df1-982b6f9a6d4c","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/9923d26f-1e11-3b73-9df1-982b6f9a6d4c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139112573.intermarc"
"http://data.doremus.org/expression/9923d26f-1e11-3b73-9df1-982b6f9a6d4c","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/9923d26f-1e11-3b73-9df1-982b6f9a6d4c/casting/1"
"http://data.doremus.org/expression/9923d26f-1e11-3b73-9df1-982b6f9a6d4c","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/9923d26f-1e11-3b73-9df1-982b6f9a6d4c/catalog/D_935,_no_3"
"http://data.doremus.org/expression/9923d26f-1e11-3b73-9df1-982b6f9a6d4c","http://data.doremus.org/ontology#U68_has_variant_title","Impromptus. Piano. Si bémol majeur. Op. 142, no 3"
"http://data.doremus.org/expression/9923d26f-1e11-3b73-9df1-982b6f9a6d4c","http://data.doremus.org/ontology#U71_has_uniform_title","Impromptus. Piano. Si bémol majeur. D 935, no 3"
"http://data.doremus.org/expression/9923d26f-1e11-3b73-9df1-982b6f9a6d4c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/9923d26f-1e11-3b73-9df1-982b6f9a6d4c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/88613018-6db6-3952-809f-6882f38f67d6"
"http://data.doremus.org/expression/9923d26f-1e11-3b73-9df1-982b6f9a6d4c","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/zz"
"http://data.doremus.org/expression/9923d26f-1e11-3b73-9df1-982b6f9a6d4c","http://purl.org/dc/elements/1.1/identifier","13911257"
"http://data.doremus.org/expression/9923d26f-1e11-3b73-9df1-982b6f9a6d4c","http://erlangen-crm.org/current/P3_has_note","Thème extrait de Rosamunde, Fürstin von Zypern, D 797, avec 5 variations"
"http://data.doremus.org/expression/9923d26f-1e11-3b73-9df1-982b6f9a6d4c","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/bb"
