"subject","predicate","object"
"http://data.doremus.org/manifestation/2a3681dc-f4d4-3e7d-bf26-3c7268c435aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/2a3681dc-f4d4-3e7d-bf26-3c7268c435aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/2a3681dc-f4d4-3e7d-bf26-3c7268c435aa","http://www.w3.org/2000/01/rdf-schema#label","Duos K. 487"
"http://data.doremus.org/manifestation/2a3681dc-f4d4-3e7d-bf26-3c7268c435aa","http://data.doremus.org/ontology#U167_has_title_proper","Duos K. 487"
"http://data.doremus.org/manifestation/2a3681dc-f4d4-3e7d-bf26-3c7268c435aa","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/2a3681dc-f4d4-3e7d-bf26-3c7268c435aa","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38335285k.intermarc"
"http://data.doremus.org/manifestation/2a3681dc-f4d4-3e7d-bf26-3c7268c435aa","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/2a3681dc-f4d4-3e7d-bf26-3c7268c435aa/responsibility/1"
"http://data.doremus.org/manifestation/2a3681dc-f4d4-3e7d-bf26-3c7268c435aa","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/8d6dcaab-2ef2-3844-99ed-afd56d1a85af"
"http://data.doremus.org/manifestation/2a3681dc-f4d4-3e7d-bf26-3c7268c435aa","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/2a3681dc-f4d4-3e7d-bf26-3c7268c435aa","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/2a3681dc-f4d4-3e7d-bf26-3c7268c435aa/cast/1"
"http://data.doremus.org/manifestation/2a3681dc-f4d4-3e7d-bf26-3c7268c435aa","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/98c8a936-a084-3dbb-a206-b05668925fa6"
"http://data.doremus.org/manifestation/2a3681dc-f4d4-3e7d-bf26-3c7268c435aa","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/2a3681dc-f4d4-3e7d-bf26-3c7268c435aa/title"
"http://data.doremus.org/manifestation/2a3681dc-f4d4-3e7d-bf26-3c7268c435aa","http://data.doremus.org/ontology#U10_has_order_number",3
"http://data.doremus.org/manifestation/2a3681dc-f4d4-3e7d-bf26-3c7268c435aa","http://purl.org/dc/elements/1.1/identifier","38335285-003"
