"subject","predicate","object"
"http://data.doremus.org/artist/700bde82-cbf7-32a4-9e8a-4842d4f9fc75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/700bde82-cbf7-32a4-9e8a-4842d4f9fc75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/700bde82-cbf7-32a4-9e8a-4842d4f9fc75","http://www.w3.org/2000/01/rdf-schema#label","Alphonse Royer"
"http://data.doremus.org/artist/700bde82-cbf7-32a4-9e8a-4842d4f9fc75","http://www.w3.org/2000/01/rdf-schema#comment","Alphonse Royer, (10 September 1803 – 11 April 1875) was a French author, dramatist and theatre manager, most remembered today for having written (with his regular collaborator, Gustave Vaëz) the librettos for Gaetano Donizetti's opera La favorite and Giuseppe Verdi's Jérusalem. From 1853 to 1856, he was the director of the Odéon Theatre and from 1856 to 1862 director of the Paris Opéra, after which he was appointed France's Inspecteur Général des Beaux-Arts (Inspector General for the Fine Arts). In his later years, he wrote a six volume history of the theatre and a history of the Paris Opéra. He also translated the theatrical works of the Italian dramatist Carlo Gozzi, as well those of the Spanish writers, Cervantes, Tirso de Molina, and Juan Ruiz de Alarcón. A Chevalier and later Officier"
"http://data.doremus.org/artist/700bde82-cbf7-32a4-9e8a-4842d4f9fc75","http://www.w3.org/2000/01/rdf-schema#comment","Alphonse Royer, né le 10 septembre 1803 à Paris où il est mort le 11 avril 1875, est un librettiste, littérateur et journaliste français. Issu d’une famille d’affaires, Alphonse Royer embrassa, à la suite d’un voyage de plusieurs années en Orient, la carrière littéraire et s’associa à Gustave Vaëz avec qui il a beaucoup produit. Ils ont écrit ensemble des comédies, des drames, des romans, des voyages qui les firent honorablement connaître. À l’Opéra, ils ont écrit les livrets, originaux ou traduits, des opéras Lucie de Lamermoor, la Favorite, Othello, Don Pasquale, Jérusalem (i Lombardi), Robert Bruce. Les deux plus célèbres de ces poèmes lyriques sont Lucie et la Favorite."
"http://data.doremus.org/artist/700bde82-cbf7-32a4-9e8a-4842d4f9fc75","http://www.w3.org/2000/01/rdf-schema#comment","Альфо́нс Руайе́ (фр. Alphonse Royer, в России XIX века — Ройе; 1803—1875) — французский писатель. Начинал как исторический романист. Энциклопедия Брокгауза и Ефрона сообщала, что его роман «Плохие парни» (фр. Les Mauvais garçons; 1830, при участии Огюста Барбье) сравнивали с «Собором Парижской Богоматери» Виктора Гюго. Это сочинение привлекло широкое внимание критики и, как показал Борис Томашевский, было с интересом и вниманием прочитано Пушкиным при работе над повестью «Дубровский». В дальнейшем опубликовал ещё романы «Венеция» (1834), «Connétable de Bourbon» (1838, есть русский перевод), «Robert Macaire» (1840), «Les jauissaires» (1844), несколько других книг."
"http://data.doremus.org/artist/700bde82-cbf7-32a4-9e8a-4842d4f9fc75","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alphonse_Royer"
"http://data.doremus.org/artist/700bde82-cbf7-32a4-9e8a-4842d4f9fc75","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/000000012099803X"
"http://data.doremus.org/artist/700bde82-cbf7-32a4-9e8a-4842d4f9fc75","http://www.w3.org/2002/07/owl#sameAs","https://musicbrainz.org/artist/49dc31e8-ce47-41ba-a571-3e685d653ea3"
"http://data.doremus.org/artist/700bde82-cbf7-32a4-9e8a-4842d4f9fc75","http://www.w3.org/2002/07/owl#sameAs","https://viaf.org/viaf/22161822"
"http://data.doremus.org/artist/700bde82-cbf7-32a4-9e8a-4842d4f9fc75","http://www.w3.org/2002/07/owl#sameAs","https://www.wikidata.org/wiki/Q2839965"
"http://data.doremus.org/artist/700bde82-cbf7-32a4-9e8a-4842d4f9fc75","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb12055491x"
"http://data.doremus.org/artist/700bde82-cbf7-32a4-9e8a-4842d4f9fc75","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb12055491x.intermarc"
"http://data.doremus.org/artist/700bde82-cbf7-32a4-9e8a-4842d4f9fc75","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Paris"
"http://data.doremus.org/artist/700bde82-cbf7-32a4-9e8a-4842d4f9fc75","http://schema.org/birthDate","1803"
