"subject","predicate","object"
"http://data.doremus.org/expression/ea1e4259-f4a6-3fc4-aaf8-5ddbced2ee27","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/ea1e4259-f4a6-3fc4-aaf8-5ddbced2ee27","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/ea1e4259-f4a6-3fc4-aaf8-5ddbced2ee27","http://www.w3.org/2000/01/rdf-schema#label","Pour boire à ta santé"
"http://data.doremus.org/expression/ea1e4259-f4a6-3fc4-aaf8-5ddbced2ee27","http://www.w3.org/2000/01/rdf-schema#comment","Air pour dessus et basse-taille"
"http://data.doremus.org/expression/ea1e4259-f4a6-3fc4-aaf8-5ddbced2ee27","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14794955h"
"http://data.doremus.org/expression/ea1e4259-f4a6-3fc4-aaf8-5ddbced2ee27","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14794955h.intermarc"
"http://data.doremus.org/expression/ea1e4259-f4a6-3fc4-aaf8-5ddbced2ee27","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/ea1e4259-f4a6-3fc4-aaf8-5ddbced2ee27/casting/1"
"http://data.doremus.org/expression/ea1e4259-f4a6-3fc4-aaf8-5ddbced2ee27","http://data.doremus.org/ontology#U71_has_uniform_title","Pour boire à ta santé"
"http://data.doremus.org/expression/ea1e4259-f4a6-3fc4-aaf8-5ddbced2ee27","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/ea1e4259-f4a6-3fc4-aaf8-5ddbced2ee27","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0657ee41-7cc1-31e9-be0e-8e9da7fbd9f9"
"http://data.doremus.org/expression/ea1e4259-f4a6-3fc4-aaf8-5ddbced2ee27","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ai"
"http://data.doremus.org/expression/ea1e4259-f4a6-3fc4-aaf8-5ddbced2ee27","http://purl.org/dc/elements/1.1/identifier","14794955"
"http://data.doremus.org/expression/ea1e4259-f4a6-3fc4-aaf8-5ddbced2ee27","http://erlangen-crm.org/current/P3_has_note","Air pour dessus et basse-taille"
"http://data.doremus.org/expression/ea1e4259-f4a6-3fc4-aaf8-5ddbced2ee27","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/g"
