"subject","predicate","object"
"http://data.doremus.org/manifestation/f3118304-c9c4-3efe-8023-2fa5445fc131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/f3118304-c9c4-3efe-8023-2fa5445fc131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/f3118304-c9c4-3efe-8023-2fa5445fc131","http://www.w3.org/2000/01/rdf-schema#label","Quartet n °14 in G"
"http://data.doremus.org/manifestation/f3118304-c9c4-3efe-8023-2fa5445fc131","http://data.doremus.org/ontology#U167_has_title_proper","Quartet n °14 in G"
"http://data.doremus.org/manifestation/f3118304-c9c4-3efe-8023-2fa5445fc131","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/f3118304-c9c4-3efe-8023-2fa5445fc131","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38195289v.intermarc"
"http://data.doremus.org/manifestation/f3118304-c9c4-3efe-8023-2fa5445fc131","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/58082087-1bca-3730-a445-cfbdf9d30768"
"http://data.doremus.org/manifestation/f3118304-c9c4-3efe-8023-2fa5445fc131","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/f3118304-c9c4-3efe-8023-2fa5445fc131","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6da39be4-c248-322d-bf47-b363e874f717"
"http://data.doremus.org/manifestation/f3118304-c9c4-3efe-8023-2fa5445fc131","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/f3118304-c9c4-3efe-8023-2fa5445fc131/title"
"http://data.doremus.org/manifestation/f3118304-c9c4-3efe-8023-2fa5445fc131","http://data.doremus.org/ontology#U10_has_order_number",14
"http://data.doremus.org/manifestation/f3118304-c9c4-3efe-8023-2fa5445fc131","http://purl.org/dc/elements/1.1/identifier","38195289-014"
