"subject","predicate","object"
"http://data.doremus.org/performance/42d0afd7-68ec-326b-b347-45d84b4877ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/42d0afd7-68ec-326b-b347-45d84b4877ee","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/aa686988-134e-360a-815c-a1fdc9e1186d"
"http://data.doremus.org/performance/42d0afd7-68ec-326b-b347-45d84b4877ee","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/994e8a43-a57e-34d3-bbc6-ed840ca240eb/interval"
"http://data.doremus.org/performance/42d0afd7-68ec-326b-b347-45d84b4877ee","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/db426b08-aa5b-30cc-9732-ce1c2f0481b5"
"http://data.doremus.org/performance/42d0afd7-68ec-326b-b347-45d84b4877ee","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/42d0afd7-68ec-326b-b347-45d84b4877ee/2"
"http://data.doremus.org/performance/42d0afd7-68ec-326b-b347-45d84b4877ee","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/42d0afd7-68ec-326b-b347-45d84b4877ee/1"
"http://data.doremus.org/performance/42d0afd7-68ec-326b-b347-45d84b4877ee","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/42d0afd7-68ec-326b-b347-45d84b4877ee/3"
"http://data.doremus.org/performance/42d0afd7-68ec-326b-b347-45d84b4877ee","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/73d77d25-9270-3871-bdb0-ed3000a894aa"
"http://data.doremus.org/performance/42d0afd7-68ec-326b-b347-45d84b4877ee","http://data.doremus.org/ontology#U205_has_cast_detail","Kathleen Battle, S (Blonde) ; Metropolitan opera orchestra ; James Levine, dir.."
"http://data.doremus.org/performance/42d0afd7-68ec-326b-b347-45d84b4877ee","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/c43091c6-62f4-3217-b9cc-9893503a409a"
