"subject","predicate","object"
"http://data.doremus.org/performance/46c5dd71-c551-38e8-ad4f-f074c3202395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/46c5dd71-c551-38e8-ad4f-f074c3202395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/46c5dd71-c551-38e8-ad4f-f074c3202395","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38289472m.intermarc"
"http://data.doremus.org/performance/46c5dd71-c551-38e8-ad4f-f074c3202395","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b6b606e9-755d-3060-9e72-9d968fae98c9"
"http://data.doremus.org/performance/46c5dd71-c551-38e8-ad4f-f074c3202395","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/829e5fc0-1eb8-3c9e-bbd7-24d207ba37b4"
"http://data.doremus.org/performance/46c5dd71-c551-38e8-ad4f-f074c3202395","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/cb91cd9b-524e-3ef9-a025-c2696f11ee00"
"http://data.doremus.org/performance/46c5dd71-c551-38e8-ad4f-f074c3202395","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/231caba0-48f6-3676-9aeb-edb5090ce62a"
"http://data.doremus.org/performance/46c5dd71-c551-38e8-ad4f-f074c3202395","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/033de9a9-f44d-34dc-b06a-ddb150bcdaeb"
"http://data.doremus.org/performance/46c5dd71-c551-38e8-ad4f-f074c3202395","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/410b12ce-16f6-3846-a575-85bad0264230"
"http://data.doremus.org/performance/46c5dd71-c551-38e8-ad4f-f074c3202395","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6700e54c-1597-338a-b5af-256284f45be4"
"http://data.doremus.org/performance/46c5dd71-c551-38e8-ad4f-f074c3202395","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/233ef2be-9db4-3a1a-9f20-c5b3b0495baa"
"http://data.doremus.org/performance/46c5dd71-c551-38e8-ad4f-f074c3202395","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7d823169-1424-326d-8b87-6c59c142b4a4"
"http://data.doremus.org/performance/46c5dd71-c551-38e8-ad4f-f074c3202395","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d91c67dd-c81e-3c92-968e-e54da2a075bd"
"http://data.doremus.org/performance/46c5dd71-c551-38e8-ad4f-f074c3202395","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/251f43e1-1eba-3985-9750-a3b8900ae2f9"
"http://data.doremus.org/performance/46c5dd71-c551-38e8-ad4f-f074c3202395","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6103f888-3738-3639-aaa3-16e90dd18526"
"http://data.doremus.org/performance/46c5dd71-c551-38e8-ad4f-f074c3202395","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f06f124e-f7b3-3b29-8dec-61f64f3233d1"
"http://data.doremus.org/performance/46c5dd71-c551-38e8-ad4f-f074c3202395","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/dfd6bf96-44c5-340e-8353-a8b3bc3cc62a"
"http://data.doremus.org/performance/46c5dd71-c551-38e8-ad4f-f074c3202395","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/46c5dd71-c551-38e8-ad4f-f074c3202395","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/75d9e963-7e83-3abe-b37a-07d52e2490a3"
"http://data.doremus.org/performance/46c5dd71-c551-38e8-ad4f-f074c3202395","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/28c859c9-c2eb-359c-a8a8-157103a6c11a"
"http://data.doremus.org/performance/46c5dd71-c551-38e8-ad4f-f074c3202395","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/92d8c7e7-56b7-35d8-b3e9-de3e4b188854"
"http://data.doremus.org/performance/46c5dd71-c551-38e8-ad4f-f074c3202395","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/56d93a20-d68b-3afa-8827-73450f1c59cc"
"http://data.doremus.org/performance/46c5dd71-c551-38e8-ad4f-f074c3202395","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4ddb59fd-6783-39ad-b6fa-7512ebeb971f"
"http://data.doremus.org/performance/46c5dd71-c551-38e8-ad4f-f074c3202395","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5f934158-874c-3268-b51f-c0ae9613ded8"
"http://data.doremus.org/performance/46c5dd71-c551-38e8-ad4f-f074c3202395","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6663ae31-122a-3fe9-90e2-a2dc1b2c3913"
"http://data.doremus.org/performance/46c5dd71-c551-38e8-ad4f-f074c3202395","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2fab3e0a-6757-386d-a6b8-64eb9abf0cbf"
"http://data.doremus.org/performance/46c5dd71-c551-38e8-ad4f-f074c3202395","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/869e1056-d1a6-3417-8153-c3593149bf35"
"http://data.doremus.org/performance/46c5dd71-c551-38e8-ad4f-f074c3202395","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2c85053e-6e79-3ecf-a5cb-84bf33a1e64f"
"http://data.doremus.org/performance/46c5dd71-c551-38e8-ad4f-f074c3202395","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c0bd372c-d3bb-3a9f-91ac-b9dcd05a49a2"
"http://data.doremus.org/performance/46c5dd71-c551-38e8-ad4f-f074c3202395","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f146fceb-a075-3957-86fe-cb824ae3ff0f"
"http://data.doremus.org/performance/46c5dd71-c551-38e8-ad4f-f074c3202395","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d0dc55d9-e9d6-371e-b206-a5ce0260a6d9"
"http://data.doremus.org/performance/46c5dd71-c551-38e8-ad4f-f074c3202395","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/df801853-fcd5-3f60-adc0-f1e0e74dc559"
"http://data.doremus.org/performance/46c5dd71-c551-38e8-ad4f-f074c3202395","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e283db3c-9966-3b8c-ad8c-714d006e74b5"
"http://data.doremus.org/performance/46c5dd71-c551-38e8-ad4f-f074c3202395","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ad26c5b2-ac75-328a-80cc-a75d899896a9"
"http://data.doremus.org/performance/46c5dd71-c551-38e8-ad4f-f074c3202395","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/77344b71-72d9-3958-9839-f245161bd3b2"
"http://data.doremus.org/performance/46c5dd71-c551-38e8-ad4f-f074c3202395","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/80ce2d22-9d02-33a2-a99d-7d818c0614d3"
"http://data.doremus.org/performance/46c5dd71-c551-38e8-ad4f-f074c3202395","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3355d1cd-7873-3780-b07e-9ba5ec0c4ad5"
"http://data.doremus.org/performance/46c5dd71-c551-38e8-ad4f-f074c3202395","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8b5d913d-e558-3d48-9d83-99259ae04675"
"http://data.doremus.org/performance/46c5dd71-c551-38e8-ad4f-f074c3202395","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d441a659-00df-3431-8800-65b114eb4019"
"http://data.doremus.org/performance/46c5dd71-c551-38e8-ad4f-f074c3202395","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6e34b02c-fb1f-38ff-8723-3b6932d5a961"
"http://data.doremus.org/performance/46c5dd71-c551-38e8-ad4f-f074c3202395","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c4fe38df-2b6f-39a3-82a6-777617a4517a"
"http://data.doremus.org/performance/46c5dd71-c551-38e8-ad4f-f074c3202395","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/486cc9fe-c2b2-3171-960a-8f8d611b0a39"
"http://data.doremus.org/performance/46c5dd71-c551-38e8-ad4f-f074c3202395","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8de18d25-0be5-3955-9245-6c1d24ad28a4"
"http://data.doremus.org/performance/46c5dd71-c551-38e8-ad4f-f074c3202395","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/aec3e1e6-f40e-308c-9862-d60979f04b44"
"http://data.doremus.org/performance/46c5dd71-c551-38e8-ad4f-f074c3202395","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/107527a5-720b-37bd-a73c-e334848e6c06"
"http://data.doremus.org/performance/46c5dd71-c551-38e8-ad4f-f074c3202395","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8a6d210a-c603-3546-a1ce-97697ecb73eb"
"http://data.doremus.org/performance/46c5dd71-c551-38e8-ad4f-f074c3202395","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ff67087a-0d0f-3ff7-8beb-6730cff2200f"
"http://data.doremus.org/performance/46c5dd71-c551-38e8-ad4f-f074c3202395","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/155f36db-00de-352c-b530-532944ef1436"
"http://data.doremus.org/performance/46c5dd71-c551-38e8-ad4f-f074c3202395","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/8d749661-eb11-34f0-bb8c-137f948ff51e"
