"subject","predicate","object"
"http://data.doremus.org/work/fa44bae4-d3af-3c69-8c76-eee6d6724f44","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/fa44bae4-d3af-3c69-8c76-eee6d6724f44","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/fa44bae4-d3af-3c69-8c76-eee6d6724f44","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb157566695"
"http://data.doremus.org/work/fa44bae4-d3af-3c69-8c76-eee6d6724f44","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb157566695.intermarc"
"http://data.doremus.org/work/fa44bae4-d3af-3c69-8c76-eee6d6724f44","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/fa44bae4-d3af-3c69-8c76-eee6d6724f44","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/6799d6fb-4477-3479-9839-7230c18eddcd"
"http://data.doremus.org/work/fa44bae4-d3af-3c69-8c76-eee6d6724f44","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/cd3aeb7a-9a12-3c52-bd04-e29d0b33692f"
"http://data.doremus.org/work/fa44bae4-d3af-3c69-8c76-eee6d6724f44","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/848c75b6-3d31-3e11-9da3-f0907364f5c8"
"http://data.doremus.org/work/fa44bae4-d3af-3c69-8c76-eee6d6724f44","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/56ac77c9-611b-3c04-b584-04802c9365d0"
"http://data.doremus.org/work/fa44bae4-d3af-3c69-8c76-eee6d6724f44","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/6abc56b2-ae5f-31a4-bf88-8141cb551bcf"
"http://data.doremus.org/work/fa44bae4-d3af-3c69-8c76-eee6d6724f44","http://purl.org/dc/elements/1.1/identifier","15756669"
