"subject","predicate","object"
"http://data.doremus.org/expression/a344ac6f-8998-3ec4-a7ed-5406d9ca1fc7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/a344ac6f-8998-3ec4-a7ed-5406d9ca1fc7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/a344ac6f-8998-3ec4-a7ed-5406d9ca1fc7","http://www.w3.org/2000/01/rdf-schema#label","Intégrale de la musique pour flûte et orchestre"
"http://data.doremus.org/expression/a344ac6f-8998-3ec4-a7ed-5406d9ca1fc7","http://www.w3.org/2000/01/rdf-schema#comment","Réunit les concertos KV 285c (313) et 285d (314), l'andante KV 285e (315) et le concerto pour flûte et harpe KV 297c (299)"
"http://data.doremus.org/expression/a344ac6f-8998-3ec4-a7ed-5406d9ca1fc7","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14036131b"
"http://data.doremus.org/expression/a344ac6f-8998-3ec4-a7ed-5406d9ca1fc7","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/a344ac6f-8998-3ec4-a7ed-5406d9ca1fc7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14036131b.intermarc"
"http://data.doremus.org/expression/a344ac6f-8998-3ec4-a7ed-5406d9ca1fc7","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/a344ac6f-8998-3ec4-a7ed-5406d9ca1fc7/casting/1"
"http://data.doremus.org/expression/a344ac6f-8998-3ec4-a7ed-5406d9ca1fc7","http://data.doremus.org/ontology#U68_has_variant_title","Intégrale de la musique pour flûte et orchestre"
"http://data.doremus.org/expression/a344ac6f-8998-3ec4-a7ed-5406d9ca1fc7","http://data.doremus.org/ontology#U71_has_uniform_title","Musique pour flûte et orchestre"
"http://data.doremus.org/expression/a344ac6f-8998-3ec4-a7ed-5406d9ca1fc7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/a344ac6f-8998-3ec4-a7ed-5406d9ca1fc7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3567d722-d9ad-3388-bafb-158db0f52047"
"http://data.doremus.org/expression/a344ac6f-8998-3ec4-a7ed-5406d9ca1fc7","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/co"
"http://data.doremus.org/expression/a344ac6f-8998-3ec4-a7ed-5406d9ca1fc7","http://purl.org/dc/elements/1.1/identifier","14036131"
"http://data.doremus.org/expression/a344ac6f-8998-3ec4-a7ed-5406d9ca1fc7","http://erlangen-crm.org/current/P3_has_note","Réunit les concertos KV 285c (313) et 285d (314), l'andante KV 285e (315) et le concerto pour flûte et harpe KV 297c (299)"
"http://data.doremus.org/expression/a344ac6f-8998-3ec4-a7ed-5406d9ca1fc7","http://data.doremus.org/ontology#U70_has_original_title","Intégrale de la musique pour flûte et orchestre"
