"subject","predicate","object"
"http://data.doremus.org/manifestation/7198e429-fb0c-3f33-9545-8679065290a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/7198e429-fb0c-3f33-9545-8679065290a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/7198e429-fb0c-3f33-9545-8679065290a8","http://www.w3.org/2000/01/rdf-schema#label","Vision fugitive, Op. 22 No. 7"
"http://data.doremus.org/manifestation/7198e429-fb0c-3f33-9545-8679065290a8","http://data.doremus.org/ontology#U167_has_title_proper","Vision fugitive, Op. 22 No. 7"
"http://data.doremus.org/manifestation/7198e429-fb0c-3f33-9545-8679065290a8","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/7198e429-fb0c-3f33-9545-8679065290a8","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38309035t.intermarc"
"http://data.doremus.org/manifestation/7198e429-fb0c-3f33-9545-8679065290a8","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/7198e429-fb0c-3f33-9545-8679065290a8/responsibility/1"
"http://data.doremus.org/manifestation/7198e429-fb0c-3f33-9545-8679065290a8","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/4d50bc28-269e-3168-b6c4-f3bb7ff6e07e"
"http://data.doremus.org/manifestation/7198e429-fb0c-3f33-9545-8679065290a8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/7198e429-fb0c-3f33-9545-8679065290a8","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/7198e429-fb0c-3f33-9545-8679065290a8/cast/1"
"http://data.doremus.org/manifestation/7198e429-fb0c-3f33-9545-8679065290a8","http://data.doremus.org/ontology#U53_has_duration","PT1M55S"
"http://data.doremus.org/manifestation/7198e429-fb0c-3f33-9545-8679065290a8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5e7cbe8a-5b44-3895-9477-7d9f20058f3b"
"http://data.doremus.org/manifestation/7198e429-fb0c-3f33-9545-8679065290a8","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/7198e429-fb0c-3f33-9545-8679065290a8/title"
"http://data.doremus.org/manifestation/7198e429-fb0c-3f33-9545-8679065290a8","http://data.doremus.org/ontology#U10_has_order_number",16
"http://data.doremus.org/manifestation/7198e429-fb0c-3f33-9545-8679065290a8","http://purl.org/dc/elements/1.1/identifier","38309035-005-016"
