"subject","predicate","object"
"http://data.doremus.org/manifestation/80fd8fd1-ec30-3b28-814d-fd5ca377c6e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/80fd8fd1-ec30-3b28-814d-fd5ca377c6e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/80fd8fd1-ec30-3b28-814d-fd5ca377c6e0","http://www.w3.org/2000/01/rdf-schema#label","Dodici variazioni in si bem. magg. su un Allegretto K 500"
"http://data.doremus.org/manifestation/80fd8fd1-ec30-3b28-814d-fd5ca377c6e0","http://data.doremus.org/ontology#U167_has_title_proper","Dodici variazioni in si bem. magg. su un Allegretto K 500"
"http://data.doremus.org/manifestation/80fd8fd1-ec30-3b28-814d-fd5ca377c6e0","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/80fd8fd1-ec30-3b28-814d-fd5ca377c6e0","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38232539b.intermarc"
"http://data.doremus.org/manifestation/80fd8fd1-ec30-3b28-814d-fd5ca377c6e0","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/63313169-6c11-3004-9ebd-ad7d4d18897d"
"http://data.doremus.org/manifestation/80fd8fd1-ec30-3b28-814d-fd5ca377c6e0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/80fd8fd1-ec30-3b28-814d-fd5ca377c6e0","http://data.doremus.org/ontology#U53_has_duration","PT10M30S"
"http://data.doremus.org/manifestation/80fd8fd1-ec30-3b28-814d-fd5ca377c6e0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fe66eee2-a218-32fc-8ea4-06695a3d722e"
"http://data.doremus.org/manifestation/80fd8fd1-ec30-3b28-814d-fd5ca377c6e0","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/80fd8fd1-ec30-3b28-814d-fd5ca377c6e0/title"
"http://data.doremus.org/manifestation/80fd8fd1-ec30-3b28-814d-fd5ca377c6e0","http://data.doremus.org/ontology#U10_has_order_number",2
"http://data.doremus.org/manifestation/80fd8fd1-ec30-3b28-814d-fd5ca377c6e0","http://purl.org/dc/elements/1.1/identifier","38232539-007-002"
