"subject","predicate","object"
"http://data.doremus.org/expression/e5168ca8-a399-34f5-9eb2-a05ff4324bba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/e5168ca8-a399-34f5-9eb2-a05ff4324bba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/e5168ca8-a399-34f5-9eb2-a05ff4324bba","http://www.w3.org/2000/01/rdf-schema#label","Menuets. Clavier. Fa majeur. BWV Anh II 113"
"http://data.doremus.org/expression/e5168ca8-a399-34f5-9eb2-a05ff4324bba","http://www.w3.org/2000/01/rdf-schema#comment","1725 (copie)"
"http://data.doremus.org/expression/e5168ca8-a399-34f5-9eb2-a05ff4324bba","http://www.w3.org/2000/01/rdf-schema#comment","Extrait du Notenbuch der Anna Magdalena Bach"
"http://data.doremus.org/expression/e5168ca8-a399-34f5-9eb2-a05ff4324bba","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb140212645"
"http://data.doremus.org/expression/e5168ca8-a399-34f5-9eb2-a05ff4324bba","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/e5168ca8-a399-34f5-9eb2-a05ff4324bba","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb140212645.intermarc"
"http://data.doremus.org/expression/e5168ca8-a399-34f5-9eb2-a05ff4324bba","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/e5168ca8-a399-34f5-9eb2-a05ff4324bba/casting/1"
"http://data.doremus.org/expression/e5168ca8-a399-34f5-9eb2-a05ff4324bba","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/e5168ca8-a399-34f5-9eb2-a05ff4324bba/catalog/BWV_Anh_II_113"
"http://data.doremus.org/expression/e5168ca8-a399-34f5-9eb2-a05ff4324bba","http://data.doremus.org/ontology#U71_has_uniform_title","Menuets. Clavier. Fa majeur. BWV Anh II 113"
"http://data.doremus.org/expression/e5168ca8-a399-34f5-9eb2-a05ff4324bba","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/e5168ca8-a399-34f5-9eb2-a05ff4324bba","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/afc1c779-d7d9-3222-8a79-78f0896b2238"
"http://data.doremus.org/expression/e5168ca8-a399-34f5-9eb2-a05ff4324bba","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mi"
"http://data.doremus.org/expression/e5168ca8-a399-34f5-9eb2-a05ff4324bba","http://purl.org/dc/elements/1.1/identifier","14021264"
"http://data.doremus.org/expression/e5168ca8-a399-34f5-9eb2-a05ff4324bba","http://erlangen-crm.org/current/P3_has_note","Extrait du Notenbuch der Anna Magdalena Bach"
"http://data.doremus.org/expression/e5168ca8-a399-34f5-9eb2-a05ff4324bba","http://erlangen-crm.org/current/P3_has_note","1725 (copie)"
"http://data.doremus.org/expression/e5168ca8-a399-34f5-9eb2-a05ff4324bba","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/f"
