"subject","predicate","object"
"http://data.doremus.org/expression/d5852aa2-35e4-3732-aff8-76eaacef0850","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/d5852aa2-35e4-3732-aff8-76eaacef0850","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/d5852aa2-35e4-3732-aff8-76eaacef0850","http://www.w3.org/2000/01/rdf-schema#label","Lucio Silla. Il tenero momento"
"http://data.doremus.org/expression/d5852aa2-35e4-3732-aff8-76eaacef0850","http://www.w3.org/2000/01/rdf-schema#label","Lucio Silla"
"http://data.doremus.org/expression/d5852aa2-35e4-3732-aff8-76eaacef0850","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/d5852aa2-35e4-3732-aff8-76eaacef0850","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38292411x.intermarc"
"http://data.doremus.org/expression/d5852aa2-35e4-3732-aff8-76eaacef0850","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/d5852aa2-35e4-3732-aff8-76eaacef0850","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cddb016d-2d6b-3f85-8e07-b4f6b32e9d43"
"http://data.doremus.org/expression/d5852aa2-35e4-3732-aff8-76eaacef0850","http://erlangen-crm.org/current/P102_has_title","Lucio Silla. Il tenero momento"
"http://data.doremus.org/expression/d5852aa2-35e4-3732-aff8-76eaacef0850","http://erlangen-crm.org/current/P102_has_title","Lucio Silla"
"http://data.doremus.org/expression/d5852aa2-35e4-3732-aff8-76eaacef0850","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/daeb3571-030c-3347-b624-bd75d5ef67d8"
