"subject","predicate","object"
"http://data.doremus.org/event/c28bfa59-46b0-31eb-9583-af3285017996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/c28bfa59-46b0-31eb-9583-af3285017996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/c28bfa59-46b0-31eb-9583-af3285017996","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : ca 1786-87"
"http://data.doremus.org/event/c28bfa59-46b0-31eb-9583-af3285017996","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139152859.intermarc"
"http://data.doremus.org/event/c28bfa59-46b0-31eb-9583-af3285017996","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/c28bfa59-46b0-31eb-9583-af3285017996/interval"
"http://data.doremus.org/event/c28bfa59-46b0-31eb-9583-af3285017996","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/ee780167-c568-30fa-8ae1-f968607bed32"
"http://data.doremus.org/event/c28bfa59-46b0-31eb-9583-af3285017996","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/c28bfa59-46b0-31eb-9583-af3285017996","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/c28bfa59-46b0-31eb-9583-af3285017996/activity/1"
"http://data.doremus.org/event/c28bfa59-46b0-31eb-9583-af3285017996","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/be6720c3-5ccd-3ed7-b386-75f4a283fa0e"
"http://data.doremus.org/event/c28bfa59-46b0-31eb-9583-af3285017996","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c14e04c2-1086-38be-a8be-50e09c73229f"
"http://data.doremus.org/event/c28bfa59-46b0-31eb-9583-af3285017996","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/8ec04443-f8bc-39ae-81ab-8933c95db782"
"http://data.doremus.org/event/c28bfa59-46b0-31eb-9583-af3285017996","http://erlangen-crm.org/current/P3_has_note","Date de composition : ca 1786-87"
