"subject","predicate","object"
"http://data.doremus.org/expression/1d80ef33-e2b4-38ea-90bc-354b81e5f4ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/1d80ef33-e2b4-38ea-90bc-354b81e5f4ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/1d80ef33-e2b4-38ea-90bc-354b81e5f4ec","http://www.w3.org/2000/01/rdf-schema#label","Quatuors. Cordes. Fa majeur. KV 158"
"http://data.doremus.org/expression/1d80ef33-e2b4-38ea-90bc-354b81e5f4ec","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139149374"
"http://data.doremus.org/expression/1d80ef33-e2b4-38ea-90bc-354b81e5f4ec","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/1d80ef33-e2b4-38ea-90bc-354b81e5f4ec","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139149374.intermarc"
"http://data.doremus.org/expression/1d80ef33-e2b4-38ea-90bc-354b81e5f4ec","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/1d80ef33-e2b4-38ea-90bc-354b81e5f4ec/casting/1"
"http://data.doremus.org/expression/1d80ef33-e2b4-38ea-90bc-354b81e5f4ec","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/1d80ef33-e2b4-38ea-90bc-354b81e5f4ec/catalog/KV_158"
"http://data.doremus.org/expression/1d80ef33-e2b4-38ea-90bc-354b81e5f4ec","http://data.doremus.org/ontology#U68_has_variant_title","Quatuors. Cordes. Fa majeur. No 5"
"http://data.doremus.org/expression/1d80ef33-e2b4-38ea-90bc-354b81e5f4ec","http://data.doremus.org/ontology#U71_has_uniform_title","Quatuors. Cordes. Fa majeur. KV 158"
"http://data.doremus.org/expression/1d80ef33-e2b4-38ea-90bc-354b81e5f4ec","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/1d80ef33-e2b4-38ea-90bc-354b81e5f4ec","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ed6915e4-2d66-3d1f-a631-c4db73c6410a"
"http://data.doremus.org/expression/1d80ef33-e2b4-38ea-90bc-354b81e5f4ec","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/qua"
"http://data.doremus.org/expression/1d80ef33-e2b4-38ea-90bc-354b81e5f4ec","http://data.doremus.org/ontology#U10_has_order_number",5
"http://data.doremus.org/expression/1d80ef33-e2b4-38ea-90bc-354b81e5f4ec","http://purl.org/dc/elements/1.1/identifier","13914937"
"http://data.doremus.org/expression/1d80ef33-e2b4-38ea-90bc-354b81e5f4ec","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/f"
