"subject","predicate","object"
"http://data.doremus.org/expression/f8190147-ddbd-334c-a095-fc82d199ccdf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/f8190147-ddbd-334c-a095-fc82d199ccdf","http://www.w3.org/2000/01/rdf-schema#label","Quintette pour piano, hautbois, clarinette, cor et basson en mi bémol majeur K.452"
"http://data.doremus.org/expression/f8190147-ddbd-334c-a095-fc82d199ccdf","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/f8190147-ddbd-334c-a095-fc82d199ccdf","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/f8190147-ddbd-334c-a095-fc82d199ccdf/categorization/1"
"http://data.doremus.org/expression/f8190147-ddbd-334c-a095-fc82d199ccdf","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/f8190147-ddbd-334c-a095-fc82d199ccdf/categorization/4"
"http://data.doremus.org/expression/f8190147-ddbd-334c-a095-fc82d199ccdf","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/f8190147-ddbd-334c-a095-fc82d199ccdf/categorization/7"
"http://data.doremus.org/expression/f8190147-ddbd-334c-a095-fc82d199ccdf","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/f8190147-ddbd-334c-a095-fc82d199ccdf/categorization/6"
"http://data.doremus.org/expression/f8190147-ddbd-334c-a095-fc82d199ccdf","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/f8190147-ddbd-334c-a095-fc82d199ccdf/categorization/8"
"http://data.doremus.org/expression/f8190147-ddbd-334c-a095-fc82d199ccdf","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/f8190147-ddbd-334c-a095-fc82d199ccdf/categorization/2"
"http://data.doremus.org/expression/f8190147-ddbd-334c-a095-fc82d199ccdf","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/f8190147-ddbd-334c-a095-fc82d199ccdf/categorization/5"
"http://data.doremus.org/expression/f8190147-ddbd-334c-a095-fc82d199ccdf","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/f8190147-ddbd-334c-a095-fc82d199ccdf/categorization/3"
"http://data.doremus.org/expression/f8190147-ddbd-334c-a095-fc82d199ccdf","http://erlangen-crm.org/current/P102_has_title","Quintette pour piano, hautbois, clarinette, cor et basson en mi bémol majeur K.452"
"http://data.doremus.org/expression/f8190147-ddbd-334c-a095-fc82d199ccdf","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/10"
"http://data.doremus.org/expression/f8190147-ddbd-334c-a095-fc82d199ccdf","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/54c90934-73c9-34f2-9ea0-dfe5e7ccae5b"
