"subject","predicate","object"
"http://data.doremus.org/expression/0bd8910f-8a91-3bf3-a740-fed7eab3a528","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/0bd8910f-8a91-3bf3-a740-fed7eab3a528","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/0bd8910f-8a91-3bf3-a740-fed7eab3a528","http://www.w3.org/2000/01/rdf-schema#label","Die Entführung aus dem Serail K 384"
"http://data.doremus.org/expression/0bd8910f-8a91-3bf3-a740-fed7eab3a528","http://www.w3.org/2000/01/rdf-schema#label","Die Entführung aus dem Serail K 384. Overture"
"http://data.doremus.org/expression/0bd8910f-8a91-3bf3-a740-fed7eab3a528","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/0bd8910f-8a91-3bf3-a740-fed7eab3a528","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382440280.intermarc"
"http://data.doremus.org/expression/0bd8910f-8a91-3bf3-a740-fed7eab3a528","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/0bd8910f-8a91-3bf3-a740-fed7eab3a528","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/73c6b3a2-4e4c-3ebe-8070-55e10f8ba766"
"http://data.doremus.org/expression/0bd8910f-8a91-3bf3-a740-fed7eab3a528","http://erlangen-crm.org/current/P102_has_title","Die Entführung aus dem Serail K 384. Overture"
"http://data.doremus.org/expression/0bd8910f-8a91-3bf3-a740-fed7eab3a528","http://erlangen-crm.org/current/P102_has_title","Die Entführung aus dem Serail K 384"
"http://data.doremus.org/expression/0bd8910f-8a91-3bf3-a740-fed7eab3a528","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/8a44a0ed-f0e6-3541-b5b2-22f7958cc8ac"
