"subject","predicate","object"
"http://sws.geonames.org/6252001/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"http://sws.geonames.org/6252001/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"http://sws.geonames.org/6252001/","http://www.w3.org/2000/01/rdf-schema#label","USA"
"http://sws.geonames.org/6252001/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://sws.geonames.org/6252001/about.rdf"
"http://sws.geonames.org/6252001/","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/United_States"
"http://sws.geonames.org/6252001/","http://www.geonames.org/ontology#neighbouringFeatures","http://sws.geonames.org/6252001/neighbours.rdf"
"http://sws.geonames.org/6252001/","http://www.geonames.org/ontology#featureCode","http://www.geonames.org/ontology#A.PCLI"
"http://sws.geonames.org/6252001/","http://www.geonames.org/ontology#countryCode","US"
"http://sws.geonames.org/6252001/","http://erlangen-crm.org/current/P89_falls_within","http://sws.geonames.org/6255149/"
"http://sws.geonames.org/6252001/","http://www.geonames.org/ontology#featureClass","http://www.geonames.org/ontology#A"
"http://sws.geonames.org/6252001/","http://www.geonames.org/ontology#officialName","Amerikas Forenede Stater"
"http://sws.geonames.org/6252001/","http://www.geonames.org/ontology#officialName","Estados Unidos de América"
"http://sws.geonames.org/6252001/","http://www.geonames.org/ontology#officialName","Estats Units"
"http://sws.geonames.org/6252001/","http://www.geonames.org/ontology#officialName","АҚШ"
"http://sws.geonames.org/6252001/","http://www.geonames.org/ontology#officialName","Միացյալ Նահանգներ"
"http://sws.geonames.org/6252001/","http://www.geonames.org/ontology#officialName","ஐக்கிய அமெரிக்க குடியரசு"
"http://sws.geonames.org/6252001/","http://www.geonames.org/ontology#officialName","Amerihká Ovttastuvvan Stáhtat"
"http://sws.geonames.org/6252001/","http://www.geonames.org/ontology#officialName","Etazonia"
"http://sws.geonames.org/6252001/","http://www.geonames.org/ontology#officialName","Sjedinjene Američke Države"
"http://sws.geonames.org/6252001/","http://www.geonames.org/ontology#officialName","Leta Zunze Ubumwe za Amerika"
"http://sws.geonames.org/6252001/","http://www.geonames.org/ontology#officialName","Ηνωμένες Πολιτείες της Αμερικής"
"http://sws.geonames.org/6252001/","http://www.geonames.org/ontology#officialName","Сједињене Државе"
"http://sws.geonames.org/6252001/","http://www.geonames.org/ontology#officialName","ایالات متحده"
"http://sws.geonames.org/6252001/","http://www.geonames.org/ontology#officialName","संयुक्त राज्य"
"http://sws.geonames.org/6252001/","http://www.geonames.org/ontology#officialName","ယူနိုက်တက်စတိတ်"
"http://sws.geonames.org/6252001/","http://www.geonames.org/ontology#officialName","Сполучені Штати Америки"
"http://sws.geonames.org/6252001/","http://www.geonames.org/ontology#officialName","അമേരിക്കന്‍ ഐക്യനാടുകള്‍"
"http://sws.geonames.org/6252001/","http://www.geonames.org/ontology#officialName","USA nutome"
"http://sws.geonames.org/6252001/","http://www.geonames.org/ontology#officialName","Amerikas Savienotās Valstis"
"http://sws.geonames.org/6252001/","http://www.geonames.org/ontology#officialName","ଯୁକ୍ତ ରାଷ୍ଟ୍ର ଆମେରିକା"
"http://sws.geonames.org/6252001/","http://www.geonames.org/ontology#officialName","Orílẹ́ède Orilẹede Amerika"
"http://sws.geonames.org/6252001/","http://www.geonames.org/ontology#officialName","Amerika"
"http://sws.geonames.org/6252001/","http://www.geonames.org/ontology#officialName","Bandaríki Norður-Ameríku"
"http://sws.geonames.org/6252001/","http://www.geonames.org/ontology#officialName","États-Unis"
"http://sws.geonames.org/6252001/","http://www.geonames.org/ontology#officialName","Ameriki"
"http://sws.geonames.org/6252001/","http://www.geonames.org/ontology#officialName","Amerika"
"http://sws.geonames.org/6252001/","http://www.geonames.org/ontology#officialName","Marekani"
"http://sws.geonames.org/6252001/","http://www.geonames.org/ontology#officialName","Америкийн Нэгдсэн Улс"
"http://sws.geonames.org/6252001/","http://www.geonames.org/ontology#officialName","संयुक्त राज्ये /अमेरिका"
"http://sws.geonames.org/6252001/","http://www.geonames.org/ontology#officialName","Соединети Американски Држави"
"http://sws.geonames.org/6252001/","http://www.geonames.org/ontology#officialName","Feriene Steaten"
"http://sws.geonames.org/6252001/","http://www.geonames.org/ontology#officialName","संयुक्त राज्य अमेरिका"
"http://sws.geonames.org/6252001/","http://www.geonames.org/ontology#officialName","Maraykanka"
"http://sws.geonames.org/6252001/","http://www.geonames.org/ontology#officialName","США"
"http://sws.geonames.org/6252001/","http://www.geonames.org/ontology#officialName","যুক্তৰাষ্ট্ৰ"
"http://sws.geonames.org/6252001/","http://www.geonames.org/ontology#officialName","United States of America"
"http://sws.geonames.org/6252001/","http://www.geonames.org/ontology#officialName","Statys Unys"
"http://sws.geonames.org/6252001/","http://www.geonames.org/ontology#officialName","Злучаныя Штаты Амерыкі"
"http://sws.geonames.org/6252001/","http://www.geonames.org/ontology#officialName","ÂLeaa-Ôko tî Amerika"
"http://sws.geonames.org/6252001/","http://www.geonames.org/ontology#officialName","එක්සත් ජනපදය"
"http://sws.geonames.org/6252001/","http://www.geonames.org/ontology#officialName","Amɛrika"
"http://sws.geonames.org/6252001/","http://www.geonames.org/ontology#officialName","Dowlaaji Dentuɗi Amerik"
"http://sws.geonames.org/6252001/","http://www.geonames.org/ontology#officialName","Spojené štáty americké"
"http://sws.geonames.org/6252001/","http://www.geonames.org/ontology#officialName","ریاستہائے متحدہ"
"http://sws.geonames.org/6252001/","http://www.geonames.org/ontology#officialName","Ameriki"
"http://sws.geonames.org/6252001/","http://www.geonames.org/ontology#officialName","Puleʻanga fakatahataha ʻAmelika"
"http://sws.geonames.org/6252001/","http://www.geonames.org/ontology#officialName","Amerika"
"http://sws.geonames.org/6252001/","http://www.geonames.org/ontology#officialName","i-United States"
"http://sws.geonames.org/6252001/","http://www.geonames.org/ontology#officialName","Spojené státy americké"
"http://sws.geonames.org/6252001/","http://www.geonames.org/ontology#officialName","ಅಮೇರಿಕಾ ಸಂಯುಕ್ತ ಸಂಸ್ಥಾನ"
"http://sws.geonames.org/6252001/","http://www.geonames.org/ontology#officialName","الولايات المتحدة الأمريكية"
"http://sws.geonames.org/6252001/","http://www.geonames.org/ontology#officialName","Amelika"
"http://sws.geonames.org/6252001/","http://www.geonames.org/ontology#officialName","Ameriki"
"http://sws.geonames.org/6252001/","http://www.geonames.org/ontology#officialName","Amerika Birləşmiş Ştatları"
"http://sws.geonames.org/6252001/","http://www.geonames.org/ontology#officialName","Estados Unidos"
"http://sws.geonames.org/6252001/","http://www.geonames.org/ontology#officialName","Stadoù-Unanet"
"http://sws.geonames.org/6252001/","http://www.geonames.org/ontology#officialName","ཨ་མེ་རི་ཀ་"
"http://sws.geonames.org/6252001/","http://www.geonames.org/ontology#officialName","Statos Unite"
"http://sws.geonames.org/6252001/","http://www.geonames.org/ontology#officialName","Naalagaaffeqatigiit"
"http://sws.geonames.org/6252001/","http://www.geonames.org/ontology#officialName","સંયુકત રાજ્ય/ અમેરિકા"
"http://sws.geonames.org/6252001/","http://www.geonames.org/ontology#officialName","USA"
"http://sws.geonames.org/6252001/","http://www.geonames.org/ontology#officialName","సంయుక్త రాజ్య అమెరికా"
"http://sws.geonames.org/6252001/","http://www.geonames.org/ontology#officialName","ꂰꇩ"
"http://sws.geonames.org/6252001/","http://www.geonames.org/ontology#officialName","Съединени щати"
"http://sws.geonames.org/6252001/","http://www.geonames.org/ontology#officialName","ZDA"
"http://sws.geonames.org/6252001/","http://www.geonames.org/ontology#officialName","አሜሪካ"
"http://sws.geonames.org/6252001/","http://www.geonames.org/ontology#officialName","Estatu Batuak"
"http://sws.geonames.org/6252001/","http://www.geonames.org/ontology#officialName","Jungtinės Amerikos Valstijos"
"http://sws.geonames.org/6252001/","http://www.geonames.org/ontology#officialName","Stadis Unids da l'America"
"http://sws.geonames.org/6252001/","http://www.geonames.org/ontology#officialName","وڵاتە یەکگرتووەکان"
"http://sws.geonames.org/6252001/","http://www.geonames.org/ontology#officialName","Amerika"
"http://sws.geonames.org/6252001/","http://www.geonames.org/ontology#officialName","Amurka"
"http://sws.geonames.org/6252001/","http://www.geonames.org/ontology#childrenFeatures","http://sws.geonames.org/6252001/contains.rdf"
"http://sws.geonames.org/6252001/","http://www.geonames.org/ontology#shortName","USA"
"http://sws.geonames.org/6252001/","http://www.geonames.org/ontology#shortName","ABD"
"http://sws.geonames.org/6252001/","http://www.geonames.org/ontology#shortName","JAV"
"http://sws.geonames.org/6252001/","http://www.geonames.org/ontology#shortName","United States"
"http://sws.geonames.org/6252001/","http://www.geonames.org/ontology#shortName","USA"
"http://sws.geonames.org/6252001/","http://www.geonames.org/ontology#shortName","Jungtinės Valstijos"
"http://sws.geonames.org/6252001/","http://www.geonames.org/ontology#shortName","USA"
"http://sws.geonames.org/6252001/","http://www.geonames.org/ontology#shortName","USA"
"http://sws.geonames.org/6252001/","http://www.geonames.org/ontology#shortName","USA"
"http://sws.geonames.org/6252001/","http://www.geonames.org/ontology#name","United States"
"http://sws.geonames.org/6252001/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","39.76"
"http://sws.geonames.org/6252001/","http://www.w3.org/2003/01/geo/wgs84_pos#long","-98.5"
"http://sws.geonames.org/6252001/","http://erlangen-crm.org/current/P1_is_identified_by","USA"
"http://sws.geonames.org/6252001/","http://www.geonames.org/ontology#alternateName","Stany Zjednoczone"
"http://sws.geonames.org/6252001/","http://www.geonames.org/ontology#alternateName","Dei amerikanske sambandsstatane"
"http://sws.geonames.org/6252001/","http://www.geonames.org/ontology#alternateName","ארצות הברית"
"http://sws.geonames.org/6252001/","http://www.geonames.org/ontology#alternateName","ایالات متحدهٔ امریکا"
"http://sws.geonames.org/6252001/","http://www.geonames.org/ontology#alternateName","ཡུ་ནའིཊེཊ་སི་ཊེསི"
"http://sws.geonames.org/6252001/","http://www.geonames.org/ontology#alternateName","Estats Units"
"http://sws.geonames.org/6252001/","http://www.geonames.org/ontology#alternateName","Yhdysvallat"
"http://sws.geonames.org/6252001/","http://www.geonames.org/ontology#alternateName","Amerikas forente stater"
"http://sws.geonames.org/6252001/","http://www.geonames.org/ontology#alternateName","США"
"http://sws.geonames.org/6252001/","http://www.geonames.org/ontology#alternateName","United States"
"http://sws.geonames.org/6252001/","http://www.geonames.org/ontology#alternateName","សហរដ្ឋអាមេរិក"
"http://sws.geonames.org/6252001/","http://www.geonames.org/ontology#alternateName","Amerikas Förenta Stater"
"http://sws.geonames.org/6252001/","http://www.geonames.org/ontology#alternateName","Сједињене Америчке Државе"
"http://sws.geonames.org/6252001/","http://www.geonames.org/ontology#alternateName","Statele Unite ale Americii"
"http://sws.geonames.org/6252001/","http://www.geonames.org/ontology#alternateName","አሜሪካ"
"http://sws.geonames.org/6252001/","http://www.geonames.org/ontology#alternateName","Stáit Aontaithe Mheiriceá"
"http://sws.geonames.org/6252001/","http://www.geonames.org/ontology#alternateName","Ameriketako Estatu Batuak"
"http://sws.geonames.org/6252001/","http://www.geonames.org/ontology#alternateName","美国"
"http://sws.geonames.org/6252001/","http://www.geonames.org/ontology#alternateName","Bandaríkin"
"http://sws.geonames.org/6252001/","http://www.geonames.org/ontology#alternateName","Sambandsstatane"
"http://sws.geonames.org/6252001/","http://www.geonames.org/ontology#alternateName","Spojené státy"
"http://sws.geonames.org/6252001/","http://www.geonames.org/ontology#alternateName","Združene države Amerike"
"http://sws.geonames.org/6252001/","http://www.geonames.org/ontology#alternateName","United States"
"http://sws.geonames.org/6252001/","http://www.geonames.org/ontology#alternateName","Қўшма Штатлар"
"http://sws.geonames.org/6252001/","http://www.geonames.org/ontology#alternateName","ສະຫະລັດອາເມລິກາ"
"http://sws.geonames.org/6252001/","http://www.geonames.org/ontology#alternateName","Verenigde Staten"
"http://sws.geonames.org/6252001/","http://www.geonames.org/ontology#alternateName","America"
"http://sws.geonames.org/6252001/","http://www.geonames.org/ontology#alternateName","संयुक्त राज्य अमरिका"
"http://sws.geonames.org/6252001/","http://www.geonames.org/ontology#alternateName","Forente stater"
"http://sws.geonames.org/6252001/","http://www.geonames.org/ontology#alternateName","Amerika Serikat"
"http://sws.geonames.org/6252001/","http://www.geonames.org/ontology#alternateName","Sjedinjene Države"
"http://sws.geonames.org/6252001/","http://www.geonames.org/ontology#alternateName","Ameerika Ühendriigid"
"http://sws.geonames.org/6252001/","http://www.geonames.org/ontology#alternateName","Yr Unol Daleithiau"
"http://sws.geonames.org/6252001/","http://www.geonames.org/ontology#alternateName","الاولايات المتحدة الامريكية"
"http://sws.geonames.org/6252001/","http://www.geonames.org/ontology#alternateName","মার্কিন যুক্তরাষ্ট্র"
"http://sws.geonames.org/6252001/","http://www.geonames.org/ontology#alternateName","Usono"
"http://sws.geonames.org/6252001/","http://www.geonames.org/ontology#alternateName","Stati Uniti"
"http://sws.geonames.org/6252001/","http://www.geonames.org/ontology#alternateName","Estados Unidos"
"http://sws.geonames.org/6252001/","http://www.geonames.org/ontology#alternateName","미국"
"http://sws.geonames.org/6252001/","http://www.geonames.org/ontology#alternateName","Statele Unite"
"http://sws.geonames.org/6252001/","http://www.geonames.org/ontology#alternateName","Злучаныя Штаты"
"http://sws.geonames.org/6252001/","http://www.geonames.org/ontology#alternateName","Amerika Birleşik Devletleri"
"http://sws.geonames.org/6252001/","http://www.geonames.org/ontology#alternateName","ამერიკის შეერთებული შტატები"
"http://sws.geonames.org/6252001/","http://www.geonames.org/ontology#alternateName","Shtetet e Bashkuara të Amerikës"
"http://sws.geonames.org/6252001/","http://www.geonames.org/ontology#alternateName","САЩ"
"http://sws.geonames.org/6252001/","http://www.geonames.org/ontology#alternateName","Verenigde State van Amerika"
"http://sws.geonames.org/6252001/","http://www.geonames.org/ontology#alternateName","สหรัฐอเมริกา"
"http://sws.geonames.org/6252001/","http://www.geonames.org/ontology#alternateName","Hoa Kỳ"
"http://sws.geonames.org/6252001/","http://www.geonames.org/ontology#alternateName","Spojené štáty"
"http://sws.geonames.org/6252001/","http://www.geonames.org/ontology#alternateName","Egyesült Államok"
"http://sws.geonames.org/6252001/","http://www.geonames.org/ontology#alternateName","Ամէրիկայի Միացյալ Նահանգնէր"
"http://sws.geonames.org/6252001/","http://www.geonames.org/ontology#alternateName","Amerika Syarikat"
"http://sws.geonames.org/6252001/","http://www.geonames.org/ontology#alternateName","United States"
"http://sws.geonames.org/6252001/","http://www.geonames.org/ontology#alternateName","アメリカ合衆国"
"http://sws.geonames.org/6252001/","http://www.geonames.org/ontology#alternateName","Sambandsríki Amerika"
"http://sws.geonames.org/6252001/","http://www.geonames.org/ontology#alternateName","USA"
"http://sws.geonames.org/6252001/","http://www.geonames.org/ontology#alternateName","Vereinigte Staaten"
"http://sws.geonames.org/6252001/","http://www.geonames.org/ontology#alternateName","Соединенные Штаты"
"http://sws.geonames.org/6252001/","http://www.geonames.org/ontology#alternateName","Stati Uniti"
"http://sws.geonames.org/6252001/","http://www.geonames.org/ontology#parentFeature","http://sws.geonames.org/11812362/"
"http://sws.geonames.org/6252001/","http://www.geonames.org/ontology#parentFeature","http://sws.geonames.org/7729890/"
"http://sws.geonames.org/6252001/","http://www.geonames.org/ontology#locationMap","http://www.geonames.org/6252001/united-states.html"
"http://sws.geonames.org/6252001/","http://www.geonames.org/ontology#wikipediaArticle","http://no.wikipedia.org/wiki/USA"
"http://sws.geonames.org/6252001/","http://www.geonames.org/ontology#wikipediaArticle","http://it.wikipedia.org/wiki/Stati_Uniti_d%27America"
"http://sws.geonames.org/6252001/","http://www.geonames.org/ontology#wikipediaArticle","http://de.wikipedia.org/wiki/Vereinigte_Staaten"
"http://sws.geonames.org/6252001/","http://www.geonames.org/ontology#wikipediaArticle","http://tr.wikipedia.org/wiki/Amerika_Birle%C5%9Fik_Devletleri"
"http://sws.geonames.org/6252001/","http://www.geonames.org/ontology#wikipediaArticle","http://en.wikipedia.org/wiki/United_States"
"http://sws.geonames.org/6252001/","http://www.geonames.org/ontology#wikipediaArticle","http://ru.wikipedia.org/wiki/%D0%A1%D0%BE%D0%B5%D0%B4%D0%B8%D0%BD%D1%91%D0%BD%D0%BD%D1%8B%D0%B5_%D0%A8%D1%82%D0%B0%D1%82%D1%8B_%D0%90%D0%BC%D0%B5%D1%80%D0%B8%D0%BA%D0%B8"
"http://sws.geonames.org/6252001/","http://www.geonames.org/ontology#population","310232863"
