"subject","predicate","object"
"http://data.doremus.org/expression/e91b9a7d-e5b1-348e-a2b4-324de05a69a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/e91b9a7d-e5b1-348e-a2b4-324de05a69a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/e91b9a7d-e5b1-348e-a2b4-324de05a69a2","http://www.w3.org/2000/01/rdf-schema#label","Missa pro defunctis"
"http://data.doremus.org/expression/e91b9a7d-e5b1-348e-a2b4-324de05a69a2","http://www.w3.org/2000/01/rdf-schema#comment","Tiré du manuscrit CL II 476 de la Biblioteca comunale Ariostea (Ferrare)"
"http://data.doremus.org/expression/e91b9a7d-e5b1-348e-a2b4-324de05a69a2","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb165562137"
"http://data.doremus.org/expression/e91b9a7d-e5b1-348e-a2b4-324de05a69a2","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb165562137.intermarc"
"http://data.doremus.org/expression/e91b9a7d-e5b1-348e-a2b4-324de05a69a2","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/e91b9a7d-e5b1-348e-a2b4-324de05a69a2/casting/1"
"http://data.doremus.org/expression/e91b9a7d-e5b1-348e-a2b4-324de05a69a2","http://data.doremus.org/ontology#U68_has_variant_title","Requiem. Voix d'hommes (4)"
"http://data.doremus.org/expression/e91b9a7d-e5b1-348e-a2b4-324de05a69a2","http://data.doremus.org/ontology#U71_has_uniform_title","Missa pro defunctis"
"http://data.doremus.org/expression/e91b9a7d-e5b1-348e-a2b4-324de05a69a2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/e91b9a7d-e5b1-348e-a2b4-324de05a69a2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b96c4553-34e8-3c74-8752-83bc7551a408"
"http://data.doremus.org/expression/e91b9a7d-e5b1-348e-a2b4-324de05a69a2","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/rq"
"http://data.doremus.org/expression/e91b9a7d-e5b1-348e-a2b4-324de05a69a2","http://purl.org/dc/elements/1.1/identifier","16556213"
"http://data.doremus.org/expression/e91b9a7d-e5b1-348e-a2b4-324de05a69a2","http://erlangen-crm.org/current/P3_has_note","Tiré du manuscrit CL II 476 de la Biblioteca comunale Ariostea (Ferrare)"
