"subject","predicate","object"
"http://data.doremus.org/vocabulary/iaml/mop/kun__y","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.doremus.org/vocabulary/iaml/mop/kun__y","http://www.w3.org/2004/02/skos/core#note","benutzen Suffix in Position 7: kun..y"
"http://data.doremus.org/vocabulary/iaml/mop/kun__y","http://www.w3.org/2004/02/skos/core#note","use suffix in position 7: kun..y"
"http://data.doremus.org/vocabulary/iaml/mop/kun__y","http://www.w3.org/2004/02/skos/core#note","utilizar sufijo en la posición 7: kun..y"
"http://data.doremus.org/vocabulary/iaml/mop/kun__y","http://www.w3.org/2004/02/skos/core#note","utiliser le suffixe en position 7: kun..y"
"http://data.doremus.org/vocabulary/iaml/mop/kun__y","http://www.w3.org/2004/02/skos/core#note","usare il suffisso in posizione 7: kun..y"
"http://data.doremus.org/vocabulary/iaml/mop/kun__y","http://www.w3.org/2004/02/skos/core#note","usar o sufixo na posição 7: kun..y"
"http://data.doremus.org/vocabulary/iaml/mop/kun__y","http://www.w3.org/2004/02/skos/core#prefLabel","clavier - ethnique"
"http://data.doremus.org/vocabulary/iaml/mop/kun__y","http://www.w3.org/2004/02/skos/core#prefLabel","keyboard - ethnic"
"http://data.doremus.org/vocabulary/iaml/mop/kun__y","http://www.w3.org/2004/02/skos/core#prefLabel","teclado - étnico"
"http://data.doremus.org/vocabulary/iaml/mop/kun__y","http://www.w3.org/2004/02/skos/core#prefLabel","tastiera - etnico"
"http://data.doremus.org/vocabulary/iaml/mop/kun__y","http://www.w3.org/2004/02/skos/core#prefLabel","teclado - étnico"
"http://data.doremus.org/vocabulary/iaml/mop/kun__y","http://www.w3.org/2004/02/skos/core#prefLabel","tastenistrument - ethnisch"
"http://data.doremus.org/vocabulary/iaml/mop/kun__y","http://www.w3.org/2004/02/skos/core#inScheme","http://data.doremus.org/vocabulary/iaml/mop/"
"http://data.doremus.org/vocabulary/iaml/mop/kun__y","http://www.w3.org/2004/02/skos/core#broader","http://data.doremus.org/vocabulary/iaml/mop/kun"
