"subject","predicate","object"
"http://data.doremus.org/expression/75ea57b2-6881-3227-9f0f-9121198e2e6f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/75ea57b2-6881-3227-9f0f-9121198e2e6f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/75ea57b2-6881-3227-9f0f-9121198e2e6f","http://www.w3.org/2000/01/rdf-schema#label","Alt-spanisch (Ancienne chanson espagnole)"
"http://data.doremus.org/expression/75ea57b2-6881-3227-9f0f-9121198e2e6f","http://www.w3.org/2000/01/rdf-schema#comment","Composé pour le film ""The Sea Hawk"" (1940)"
"http://data.doremus.org/expression/75ea57b2-6881-3227-9f0f-9121198e2e6f","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/75ea57b2-6881-3227-9f0f-9121198e2e6f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/75ea57b2-6881-3227-9f0f-9121198e2e6f/categorization/1"
"http://data.doremus.org/expression/75ea57b2-6881-3227-9f0f-9121198e2e6f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4445960"
"http://data.doremus.org/expression/75ea57b2-6881-3227-9f0f-9121198e2e6f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3651915"
"http://data.doremus.org/expression/75ea57b2-6881-3227-9f0f-9121198e2e6f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4445961"
"http://data.doremus.org/expression/75ea57b2-6881-3227-9f0f-9121198e2e6f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3651918"
"http://data.doremus.org/expression/75ea57b2-6881-3227-9f0f-9121198e2e6f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3651919"
"http://data.doremus.org/expression/75ea57b2-6881-3227-9f0f-9121198e2e6f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3863058"
"http://data.doremus.org/expression/75ea57b2-6881-3227-9f0f-9121198e2e6f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3651916"
"http://data.doremus.org/expression/75ea57b2-6881-3227-9f0f-9121198e2e6f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3651917"
"http://data.doremus.org/expression/75ea57b2-6881-3227-9f0f-9121198e2e6f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/75ea57b2-6881-3227-9f0f-9121198e2e6f/categorization/4"
"http://data.doremus.org/expression/75ea57b2-6881-3227-9f0f-9121198e2e6f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3863059"
"http://data.doremus.org/expression/75ea57b2-6881-3227-9f0f-9121198e2e6f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/75ea57b2-6881-3227-9f0f-9121198e2e6f/categorization/5"
"http://data.doremus.org/expression/75ea57b2-6881-3227-9f0f-9121198e2e6f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3863057"
"http://data.doremus.org/expression/75ea57b2-6881-3227-9f0f-9121198e2e6f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3863060"
"http://data.doremus.org/expression/75ea57b2-6881-3227-9f0f-9121198e2e6f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3863061"
"http://data.doremus.org/expression/75ea57b2-6881-3227-9f0f-9121198e2e6f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4237814"
"http://data.doremus.org/expression/75ea57b2-6881-3227-9f0f-9121198e2e6f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4237815"
"http://data.doremus.org/expression/75ea57b2-6881-3227-9f0f-9121198e2e6f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4237813"
"http://data.doremus.org/expression/75ea57b2-6881-3227-9f0f-9121198e2e6f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4237816"
"http://data.doremus.org/expression/75ea57b2-6881-3227-9f0f-9121198e2e6f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4237817"
"http://data.doremus.org/expression/75ea57b2-6881-3227-9f0f-9121198e2e6f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/75ea57b2-6881-3227-9f0f-9121198e2e6f/categorization/3"
"http://data.doremus.org/expression/75ea57b2-6881-3227-9f0f-9121198e2e6f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/75ea57b2-6881-3227-9f0f-9121198e2e6f/categorization/2"
"http://data.doremus.org/expression/75ea57b2-6881-3227-9f0f-9121198e2e6f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4445958"
"http://data.doremus.org/expression/75ea57b2-6881-3227-9f0f-9121198e2e6f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4445959"
"http://data.doremus.org/expression/75ea57b2-6881-3227-9f0f-9121198e2e6f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4445957"
"http://data.doremus.org/expression/75ea57b2-6881-3227-9f0f-9121198e2e6f","http://erlangen-crm.org/current/P72_has_language","de"
"http://data.doremus.org/expression/75ea57b2-6881-3227-9f0f-9121198e2e6f","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0998584"
"http://data.doremus.org/expression/75ea57b2-6881-3227-9f0f-9121198e2e6f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/75ea57b2-6881-3227-9f0f-9121198e2e6f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ca1f9ceb-0757-36af-a017-b1c7c6b79688"
"http://data.doremus.org/expression/75ea57b2-6881-3227-9f0f-9121198e2e6f","http://erlangen-crm.org/current/P102_has_title","Alt-spanisch (Ancienne chanson espagnole)"
"http://data.doremus.org/expression/75ea57b2-6881-3227-9f0f-9121198e2e6f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/11"
"http://data.doremus.org/expression/75ea57b2-6881-3227-9f0f-9121198e2e6f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/41"
"http://data.doremus.org/expression/75ea57b2-6881-3227-9f0f-9121198e2e6f","http://erlangen-crm.org/current/P3_has_note","Composé pour le film ""The Sea Hawk"" (1940)"
"nodeID://b3651915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3651915","http://www.w3.org/2000/01/rdf-schema#label","Lied"
"nodeID://b3651916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3651916","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 1 ère moitié"
"nodeID://b3651917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3651917","http://www.w3.org/2000/01/rdf-schema#label","Soprano"
"nodeID://b3651918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3651918","http://www.w3.org/2000/01/rdf-schema#label","Musique de film"
"nodeID://b3651919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3651919","http://www.w3.org/2000/01/rdf-schema#label","Piano"
"nodeID://b3863057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3863057","http://www.w3.org/2000/01/rdf-schema#label","Piano"
"nodeID://b3863058","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3863058","http://www.w3.org/2000/01/rdf-schema#label","Lied"
"nodeID://b3863059","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3863059","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 1 ère moitié"
"nodeID://b3863060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3863060","http://www.w3.org/2000/01/rdf-schema#label","Musique de film"
"nodeID://b3863061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3863061","http://www.w3.org/2000/01/rdf-schema#label","Soprano"
"nodeID://b4237813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4237813","http://www.w3.org/2000/01/rdf-schema#label","Lied"
"nodeID://b4237814","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4237814","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 1 ère moitié"
"nodeID://b4237815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4237815","http://www.w3.org/2000/01/rdf-schema#label","Soprano"
"nodeID://b4237816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4237816","http://www.w3.org/2000/01/rdf-schema#label","Musique de film"
"nodeID://b4237817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4237817","http://www.w3.org/2000/01/rdf-schema#label","Piano"
"nodeID://b4445957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4445957","http://www.w3.org/2000/01/rdf-schema#label","Piano"
"nodeID://b4445958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4445958","http://www.w3.org/2000/01/rdf-schema#label","Lied"
"nodeID://b4445959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4445959","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 1 ère moitié"
"nodeID://b4445960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4445960","http://www.w3.org/2000/01/rdf-schema#label","Musique de film"
"nodeID://b4445961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4445961","http://www.w3.org/2000/01/rdf-schema#label","Soprano"
