"subject","predicate","object"
"http://data.doremus.org/expression/0c53b83f-2a3e-3324-bc80-59a728a62fe7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/0c53b83f-2a3e-3324-bc80-59a728a62fe7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/0c53b83f-2a3e-3324-bc80-59a728a62fe7","http://www.w3.org/2000/01/rdf-schema#label","Konzertante Kammermusiken"
"http://data.doremus.org/expression/0c53b83f-2a3e-3324-bc80-59a728a62fe7","http://www.w3.org/2000/01/rdf-schema#label","Intégrale des Kammermusiken"
"http://data.doremus.org/expression/0c53b83f-2a3e-3324-bc80-59a728a62fe7","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13988119d"
"http://data.doremus.org/expression/0c53b83f-2a3e-3324-bc80-59a728a62fe7","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/0c53b83f-2a3e-3324-bc80-59a728a62fe7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13988119d.intermarc"
"http://data.doremus.org/expression/0c53b83f-2a3e-3324-bc80-59a728a62fe7","http://data.doremus.org/ontology#U68_has_variant_title","Konzertante Kammermusiken"
"http://data.doremus.org/expression/0c53b83f-2a3e-3324-bc80-59a728a62fe7","http://data.doremus.org/ontology#U68_has_variant_title","Intégrale des Kammermusiken"
"http://data.doremus.org/expression/0c53b83f-2a3e-3324-bc80-59a728a62fe7","http://data.doremus.org/ontology#U71_has_uniform_title","Kammermusiken"
"http://data.doremus.org/expression/0c53b83f-2a3e-3324-bc80-59a728a62fe7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/0c53b83f-2a3e-3324-bc80-59a728a62fe7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a458abb9-220d-3082-bb45-b0c899b1cad3"
"http://data.doremus.org/expression/0c53b83f-2a3e-3324-bc80-59a728a62fe7","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/co"
"http://data.doremus.org/expression/0c53b83f-2a3e-3324-bc80-59a728a62fe7","http://purl.org/dc/elements/1.1/identifier","13988119"
"http://data.doremus.org/expression/0c53b83f-2a3e-3324-bc80-59a728a62fe7","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/f92cbfef-6352-3990-a4d6-2b8fe303558d"
"http://data.doremus.org/expression/0c53b83f-2a3e-3324-bc80-59a728a62fe7","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/7f4091c1-4de1-3a1a-aabe-671f7384095a"
"http://data.doremus.org/expression/0c53b83f-2a3e-3324-bc80-59a728a62fe7","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/8a92cd66-fb44-394c-bfc1-62a37502f85b"
"http://data.doremus.org/expression/0c53b83f-2a3e-3324-bc80-59a728a62fe7","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/d245e4d6-bc6d-37e0-af32-d97e4381eaca"
"http://data.doremus.org/expression/0c53b83f-2a3e-3324-bc80-59a728a62fe7","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/0383bf22-a66c-3fa7-8271-55d443edefc6"
"http://data.doremus.org/expression/0c53b83f-2a3e-3324-bc80-59a728a62fe7","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/8b316573-90b6-31c6-bbbe-1e500a0e13aa"
"http://data.doremus.org/expression/0c53b83f-2a3e-3324-bc80-59a728a62fe7","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/56c12611-9aee-3b94-a5e4-88503c748be4"
"http://data.doremus.org/expression/0c53b83f-2a3e-3324-bc80-59a728a62fe7","http://data.doremus.org/ontology#U70_has_original_title","Intégrale des Kammermusiken"
"http://data.doremus.org/expression/0c53b83f-2a3e-3324-bc80-59a728a62fe7","http://data.doremus.org/ontology#U70_has_original_title","Konzertante Kammermusiken"
