"subject","predicate","object"
"http://data.doremus.org/performance/df68fb14-e117-315c-854d-a8e5759230d8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/df68fb14-e117-315c-854d-a8e5759230d8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/df68fb14-e117-315c-854d-a8e5759230d8","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38418196f.intermarc"
"http://data.doremus.org/performance/df68fb14-e117-315c-854d-a8e5759230d8","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2643743/"
"http://data.doremus.org/performance/df68fb14-e117-315c-854d-a8e5759230d8","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/df68fb14-e117-315c-854d-a8e5759230d8/interval"
"http://data.doremus.org/performance/df68fb14-e117-315c-854d-a8e5759230d8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b76bd2ec-f1af-3b2a-b3e7-a3320d6ac43b"
"http://data.doremus.org/performance/df68fb14-e117-315c-854d-a8e5759230d8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/df68fb14-e117-315c-854d-a8e5759230d8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/454077d0-c3e6-35d2-8a74-303f8bf6d512"
"http://data.doremus.org/performance/df68fb14-e117-315c-854d-a8e5759230d8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/da661dcc-f613-3084-bc07-41300e1fc858"
"http://data.doremus.org/performance/df68fb14-e117-315c-854d-a8e5759230d8","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/7d4cc978-e003-3948-ad95-47f8a47614d1"
