"subject","predicate","object"
"http://data.doremus.org/performance/f0d3bc39-0964-30a6-9b6f-3672d7ca1d35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/f0d3bc39-0964-30a6-9b6f-3672d7ca1d35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/f0d3bc39-0964-30a6-9b6f-3672d7ca1d35","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38290349v.intermarc"
"http://data.doremus.org/performance/f0d3bc39-0964-30a6-9b6f-3672d7ca1d35","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7c76a6ed-fab7-30b5-9b95-b60b823cfeb5"
"http://data.doremus.org/performance/f0d3bc39-0964-30a6-9b6f-3672d7ca1d35","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e52ba698-3c5c-39c4-869d-176bfa1dd77c"
"http://data.doremus.org/performance/f0d3bc39-0964-30a6-9b6f-3672d7ca1d35","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b7f301fe-9840-3835-bafc-96c7fc1fc731"
"http://data.doremus.org/performance/f0d3bc39-0964-30a6-9b6f-3672d7ca1d35","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/efe6ed4a-b803-36d8-8dab-b8652060d01c"
"http://data.doremus.org/performance/f0d3bc39-0964-30a6-9b6f-3672d7ca1d35","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/cabc8ee2-8913-3107-a9fb-da99179642dd"
"http://data.doremus.org/performance/f0d3bc39-0964-30a6-9b6f-3672d7ca1d35","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0b266f92-66b6-38df-a6f8-0068b56ba5ea"
"http://data.doremus.org/performance/f0d3bc39-0964-30a6-9b6f-3672d7ca1d35","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/065ddfe7-beb2-359d-a2c7-e5195bb9bc37"
"http://data.doremus.org/performance/f0d3bc39-0964-30a6-9b6f-3672d7ca1d35","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/87d22a45-a20f-3b27-97e1-e2626fc3e47d"
"http://data.doremus.org/performance/f0d3bc39-0964-30a6-9b6f-3672d7ca1d35","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ada2cef0-c1a0-3c60-932e-c19d687380d8"
"http://data.doremus.org/performance/f0d3bc39-0964-30a6-9b6f-3672d7ca1d35","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/02b68e5d-d59f-3254-ba71-3e45700ee07b"
"http://data.doremus.org/performance/f0d3bc39-0964-30a6-9b6f-3672d7ca1d35","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c6a873b6-b87c-3128-88ee-38d17a3a5e34"
"http://data.doremus.org/performance/f0d3bc39-0964-30a6-9b6f-3672d7ca1d35","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7b190334-9b64-3e7c-99f0-a7a83fe465ea"
"http://data.doremus.org/performance/f0d3bc39-0964-30a6-9b6f-3672d7ca1d35","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1fe0312e-45bd-3128-8c10-afaeb0062624"
"http://data.doremus.org/performance/f0d3bc39-0964-30a6-9b6f-3672d7ca1d35","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/16f98cbd-07e0-3279-9bbb-aa6f2d2ba62c"
"http://data.doremus.org/performance/f0d3bc39-0964-30a6-9b6f-3672d7ca1d35","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/69bfcd75-fc9f-38d3-8379-e3f5bfab696e"
"http://data.doremus.org/performance/f0d3bc39-0964-30a6-9b6f-3672d7ca1d35","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0bceb095-d591-3349-bc7d-fe180b681333"
"http://data.doremus.org/performance/f0d3bc39-0964-30a6-9b6f-3672d7ca1d35","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/daeb3571-030c-3347-b624-bd75d5ef67d8"
"http://data.doremus.org/performance/f0d3bc39-0964-30a6-9b6f-3672d7ca1d35","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ef33f78e-b0f4-38a7-aeac-30be64b8501a"
"http://data.doremus.org/performance/f0d3bc39-0964-30a6-9b6f-3672d7ca1d35","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9ec0e0c1-f4ac-385f-8a00-c4cf07edf746"
"http://data.doremus.org/performance/f0d3bc39-0964-30a6-9b6f-3672d7ca1d35","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/43bd8dbf-65a8-3f7f-bb80-6881222bcbce"
"http://data.doremus.org/performance/f0d3bc39-0964-30a6-9b6f-3672d7ca1d35","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1a28fc00-e965-397e-bc5b-e219eec3fc29"
