"subject","predicate","object"
"http://data.doremus.org/manifestation/c323554c-f14d-3e95-adae-a4d5ab7bc263","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/c323554c-f14d-3e95-adae-a4d5ab7bc263","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/c323554c-f14d-3e95-adae-a4d5ab7bc263","http://www.w3.org/2000/01/rdf-schema#label","Der Rosenkavalier"
"http://data.doremus.org/manifestation/c323554c-f14d-3e95-adae-a4d5ab7bc263","http://data.doremus.org/ontology#U167_has_title_proper","Der Rosenkavalier"
"http://data.doremus.org/manifestation/c323554c-f14d-3e95-adae-a4d5ab7bc263","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/c323554c-f14d-3e95-adae-a4d5ab7bc263","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10906"
"http://data.doremus.org/manifestation/c323554c-f14d-3e95-adae-a4d5ab7bc263","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb378124742.intermarc"
"http://data.doremus.org/manifestation/c323554c-f14d-3e95-adae-a4d5ab7bc263","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/feab980d-769b-3632-b25f-4df2c00958be"
"http://data.doremus.org/manifestation/c323554c-f14d-3e95-adae-a4d5ab7bc263","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/c323554c-f14d-3e95-adae-a4d5ab7bc263","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2bd27bfc-d493-3cfd-8205-e05b161c31bf"
"http://data.doremus.org/manifestation/c323554c-f14d-3e95-adae-a4d5ab7bc263","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/c323554c-f14d-3e95-adae-a4d5ab7bc263/title"
"http://data.doremus.org/manifestation/c323554c-f14d-3e95-adae-a4d5ab7bc263","http://purl.org/dc/elements/1.1/identifier","37812474"
