"subject","predicate","object"
"http://data.doremus.org/performance/6704723d-77ff-37ee-842d-1dbee5df0075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/6704723d-77ff-37ee-842d-1dbee5df0075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/6704723d-77ff-37ee-842d-1dbee5df0075","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38314122r.intermarc"
"http://data.doremus.org/performance/6704723d-77ff-37ee-842d-1dbee5df0075","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/5d0b1ba2-f017-3007-aefb-fc53e1c61690"
"http://data.doremus.org/performance/6704723d-77ff-37ee-842d-1dbee5df0075","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/6704723d-77ff-37ee-842d-1dbee5df0075/interval"
"http://data.doremus.org/performance/6704723d-77ff-37ee-842d-1dbee5df0075","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d5937141-f3c9-323b-97e2-4491dc0cfab4"
"http://data.doremus.org/performance/6704723d-77ff-37ee-842d-1dbee5df0075","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d663b12c-8e38-3e24-9dcb-1d6b09bc2fae"
"http://data.doremus.org/performance/6704723d-77ff-37ee-842d-1dbee5df0075","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0eb03d8b-05a7-3713-b913-20f6f9ecd72b"
"http://data.doremus.org/performance/6704723d-77ff-37ee-842d-1dbee5df0075","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2beb391b-0b36-3afa-9db3-68a669969723"
"http://data.doremus.org/performance/6704723d-77ff-37ee-842d-1dbee5df0075","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9aa43d36-fb41-3e44-99b8-79b9333c5fd4"
"http://data.doremus.org/performance/6704723d-77ff-37ee-842d-1dbee5df0075","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/12cb8d2d-373a-34a4-939e-4bb5de1f14b5"
"http://data.doremus.org/performance/6704723d-77ff-37ee-842d-1dbee5df0075","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e652ed73-a219-392a-adac-3f958e431caf"
"http://data.doremus.org/performance/6704723d-77ff-37ee-842d-1dbee5df0075","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2d89e3a0-74d8-3573-81ea-42a93bb60cd9"
"http://data.doremus.org/performance/6704723d-77ff-37ee-842d-1dbee5df0075","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ae0b0139-b2fe-3263-97ed-5187ea5c3aa2"
"http://data.doremus.org/performance/6704723d-77ff-37ee-842d-1dbee5df0075","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1c43f30c-81ed-31da-9e39-37d5909a2211"
"http://data.doremus.org/performance/6704723d-77ff-37ee-842d-1dbee5df0075","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4050cec5-f53f-32c4-a25c-580fcb61c096"
"http://data.doremus.org/performance/6704723d-77ff-37ee-842d-1dbee5df0075","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a9573cb8-7fe6-3d4d-8f80-0586c0cd5567"
"http://data.doremus.org/performance/6704723d-77ff-37ee-842d-1dbee5df0075","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/18a69fc2-d0fa-39a4-a797-4110ea73e3a7"
"http://data.doremus.org/performance/6704723d-77ff-37ee-842d-1dbee5df0075","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/511b5e90-e87c-30a8-9c36-aef89e165f94"
"http://data.doremus.org/performance/6704723d-77ff-37ee-842d-1dbee5df0075","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/629445fe-1cd3-3cb8-a6ed-3e48bd851a0e"
"http://data.doremus.org/performance/6704723d-77ff-37ee-842d-1dbee5df0075","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/cd794445-e66d-3b14-9cfa-835156fc3dd1"
"http://data.doremus.org/performance/6704723d-77ff-37ee-842d-1dbee5df0075","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/76499207-170f-38ec-be72-2744c222b5a5"
"http://data.doremus.org/performance/6704723d-77ff-37ee-842d-1dbee5df0075","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ac9d2ce1-fca8-354a-8dfe-34e6822264e9"
"http://data.doremus.org/performance/6704723d-77ff-37ee-842d-1dbee5df0075","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/906d3762-d7fd-3d76-8756-d202e615319c"
"http://data.doremus.org/performance/6704723d-77ff-37ee-842d-1dbee5df0075","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/93eeb3a4-e4f2-3f98-a6f0-f20bc05d29f3"
"http://data.doremus.org/performance/6704723d-77ff-37ee-842d-1dbee5df0075","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/6704723d-77ff-37ee-842d-1dbee5df0075","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e3e4fa0d-a8f2-3bfd-9f28-f2d0802dd839"
"http://data.doremus.org/performance/6704723d-77ff-37ee-842d-1dbee5df0075","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/37b44b0f-b97e-3b67-ae28-07b57661a66d"
"http://data.doremus.org/performance/6704723d-77ff-37ee-842d-1dbee5df0075","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/da3fd02b-6af7-3f2e-a93a-8e1e39eccff2"
"http://data.doremus.org/performance/6704723d-77ff-37ee-842d-1dbee5df0075","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/52afc331-eebe-317b-9fdc-9fcc053b0b1c"
"http://data.doremus.org/performance/6704723d-77ff-37ee-842d-1dbee5df0075","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/11472ef0-8e90-301e-8fcb-ba463dfe7bf9"
"http://data.doremus.org/performance/6704723d-77ff-37ee-842d-1dbee5df0075","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0aa1cc65-385e-345e-bb5f-1274a555dcb2"
"http://data.doremus.org/performance/6704723d-77ff-37ee-842d-1dbee5df0075","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/68ffc0f7-ceae-3dcc-ab0b-d8d72b54160a"
"http://data.doremus.org/performance/6704723d-77ff-37ee-842d-1dbee5df0075","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b4f80828-1961-3639-a273-6f95dd4c703b"
"http://data.doremus.org/performance/6704723d-77ff-37ee-842d-1dbee5df0075","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a7393e22-cba3-3355-97d6-17647e2d05df"
"http://data.doremus.org/performance/6704723d-77ff-37ee-842d-1dbee5df0075","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fdfc2e07-43ca-3813-9181-3eab130661c5"
"http://data.doremus.org/performance/6704723d-77ff-37ee-842d-1dbee5df0075","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7cf2490a-9603-38d8-8774-7c193247fe03"
"http://data.doremus.org/performance/6704723d-77ff-37ee-842d-1dbee5df0075","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d79c4f9b-aa9e-3138-9849-23ef6600b886"
"http://data.doremus.org/performance/6704723d-77ff-37ee-842d-1dbee5df0075","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/cb28cfa4-df69-3eb6-ba23-8cb95db02e0f"
"http://data.doremus.org/performance/6704723d-77ff-37ee-842d-1dbee5df0075","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/12105660-2779-3c4a-848e-6917bea2abc5"
"http://data.doremus.org/performance/6704723d-77ff-37ee-842d-1dbee5df0075","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4ef615b0-081f-38f9-a1f1-650f5c9e0d81"
"http://data.doremus.org/performance/6704723d-77ff-37ee-842d-1dbee5df0075","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/33e8fda2-007d-316d-925e-fe58bc8c4308"
"http://data.doremus.org/performance/6704723d-77ff-37ee-842d-1dbee5df0075","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a32ede68-4166-3bd3-b684-6315880b1164"
"http://data.doremus.org/performance/6704723d-77ff-37ee-842d-1dbee5df0075","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/effbe3bf-de3b-3dd5-9554-4836432b0f36"
"http://data.doremus.org/performance/6704723d-77ff-37ee-842d-1dbee5df0075","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e339675d-459a-3d4c-b00e-28b03ff1680f"
"http://data.doremus.org/performance/6704723d-77ff-37ee-842d-1dbee5df0075","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8246cc85-d753-3835-93f7-8d3c20fa0468"
"http://data.doremus.org/performance/6704723d-77ff-37ee-842d-1dbee5df0075","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/18383d28-2ce6-338f-a6e9-8d67f63977b3"
"http://data.doremus.org/performance/6704723d-77ff-37ee-842d-1dbee5df0075","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/58a832d0-4bd6-3ff8-a165-44109aa6c37f"
"http://data.doremus.org/performance/6704723d-77ff-37ee-842d-1dbee5df0075","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8d638350-0519-3552-a257-79b05c1f9bd3"
"http://data.doremus.org/performance/6704723d-77ff-37ee-842d-1dbee5df0075","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c5f1657f-b739-3e5e-9148-719053b5c5c6"
