"subject","predicate","object"
"http://data.doremus.org/publication/ac9420c0-3994-3432-9451-a0709d25d01f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/ac9420c0-3994-3432-9451-a0709d25d01f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/ac9420c0-3994-3432-9451-a0709d25d01f","http://www.w3.org/2000/01/rdf-schema#label","The first recordings"
"http://data.doremus.org/publication/ac9420c0-3994-3432-9451-a0709d25d01f","http://data.doremus.org/ontology#U167_has_title_proper","The first recordings"
"http://data.doremus.org/publication/ac9420c0-3994-3432-9451-a0709d25d01f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/582cab47-c286-3d8b-bef9-e8c67779a93f"
"http://data.doremus.org/publication/ac9420c0-3994-3432-9451-a0709d25d01f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ee784578-6bcb-3fb6-be32-9c6f1108dab0"
"http://data.doremus.org/publication/ac9420c0-3994-3432-9451-a0709d25d01f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4b6009ec-aef5-315c-872f-4702ead4ccaa"
"http://data.doremus.org/publication/ac9420c0-3994-3432-9451-a0709d25d01f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c8467df9-3d45-3732-9601-7e5b5ac8bbe7"
"http://data.doremus.org/publication/ac9420c0-3994-3432-9451-a0709d25d01f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/56758443-997f-3e75-8ffd-01b465313e45"
"http://data.doremus.org/publication/ac9420c0-3994-3432-9451-a0709d25d01f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/96905e5e-a90c-3810-8ba0-261a71328c5f"
"http://data.doremus.org/publication/ac9420c0-3994-3432-9451-a0709d25d01f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/aec10696-28e0-3f96-88e8-a407622f4531"
"http://data.doremus.org/publication/ac9420c0-3994-3432-9451-a0709d25d01f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6078a35b-debb-3a94-9f88-d45c095b1d64"
"http://data.doremus.org/publication/ac9420c0-3994-3432-9451-a0709d25d01f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/aef4f1cc-be2f-35bb-a3a0-73f4d9e263f5"
"http://data.doremus.org/publication/ac9420c0-3994-3432-9451-a0709d25d01f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/ac9420c0-3994-3432-9451-a0709d25d01f","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/be2ab4be-2196-3d13-a9dd-d1852ba7a10c"
"http://data.doremus.org/publication/ac9420c0-3994-3432-9451-a0709d25d01f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38214386c.intermarc"
"http://data.doremus.org/publication/ac9420c0-3994-3432-9451-a0709d25d01f","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/ac9420c0-3994-3432-9451-a0709d25d01f/responsibility/1"
"http://data.doremus.org/publication/ac9420c0-3994-3432-9451-a0709d25d01f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/ac9420c0-3994-3432-9451-a0709d25d01f","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/ac9420c0-3994-3432-9451-a0709d25d01f/cast/1"
"http://data.doremus.org/publication/ac9420c0-3994-3432-9451-a0709d25d01f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/14f1158c-1953-342f-8302-b6f035c8990e"
"http://data.doremus.org/publication/ac9420c0-3994-3432-9451-a0709d25d01f","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/ac9420c0-3994-3432-9451-a0709d25d01f/title"
"http://data.doremus.org/publication/ac9420c0-3994-3432-9451-a0709d25d01f","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/8c278d7f-c36b-3f95-ac75-7ffa34a46ddc"
"http://data.doremus.org/publication/ac9420c0-3994-3432-9451-a0709d25d01f","http://data.doremus.org/ontology#U50_has_annotation","London : prod. EMI records Ltd, P 1991"
