"subject","predicate","object"
"http://data.doremus.org/manifestation/1798188a-926a-3347-b886-a3605cfddae1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/1798188a-926a-3347-b886-a3605cfddae1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/1798188a-926a-3347-b886-a3605cfddae1","http://www.w3.org/2000/01/rdf-schema#label","Lucio Silla, K. 135"
"http://data.doremus.org/manifestation/1798188a-926a-3347-b886-a3605cfddae1","http://data.doremus.org/ontology#U167_has_title_proper","Lucio Silla, K. 135"
"http://data.doremus.org/manifestation/1798188a-926a-3347-b886-a3605cfddae1","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/1798188a-926a-3347-b886-a3605cfddae1","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb385551225.intermarc"
"http://data.doremus.org/manifestation/1798188a-926a-3347-b886-a3605cfddae1","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/fc1b408c-e886-360e-8f45-e2798e9a374e"
"http://data.doremus.org/manifestation/1798188a-926a-3347-b886-a3605cfddae1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/1798188a-926a-3347-b886-a3605cfddae1","http://data.doremus.org/ontology#U53_has_duration","PT7M38S"
"http://data.doremus.org/manifestation/1798188a-926a-3347-b886-a3605cfddae1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3f1e4638-5569-35e5-ac71-211f886e9307"
"http://data.doremus.org/manifestation/1798188a-926a-3347-b886-a3605cfddae1","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/1798188a-926a-3347-b886-a3605cfddae1/title"
"http://data.doremus.org/manifestation/1798188a-926a-3347-b886-a3605cfddae1","http://data.doremus.org/ontology#U10_has_order_number",4
"http://data.doremus.org/manifestation/1798188a-926a-3347-b886-a3605cfddae1","http://purl.org/dc/elements/1.1/identifier","38555122-004"
