"subject","predicate","object"
"http://data.doremus.org/performance/8376b84f-0559-366f-bf7d-7ba1a8383eca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/8376b84f-0559-366f-bf7d-7ba1a8383eca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/8376b84f-0559-366f-bf7d-7ba1a8383eca","http://www.w3.org/2000/01/rdf-schema#label","Les Siècles ; François-Xavier Roth ; Jean-Guihen Queyras"
"http://data.doremus.org/performance/8376b84f-0559-366f-bf7d-7ba1a8383eca","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/8376b84f-0559-366f-bf7d-7ba1a8383eca/categorization/1"
"http://data.doremus.org/performance/8376b84f-0559-366f-bf7d-7ba1a8383eca","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/8376b84f-0559-366f-bf7d-7ba1a8383eca/categorization/2"
"http://data.doremus.org/performance/8376b84f-0559-366f-bf7d-7ba1a8383eca","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1019700"
"http://data.doremus.org/performance/8376b84f-0559-366f-bf7d-7ba1a8383eca","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/3764107f-230c-3da7-9248-224aa248caf0"
"http://data.doremus.org/performance/8376b84f-0559-366f-bf7d-7ba1a8383eca","http://erlangen-crm.org/current/P2_has_type","concert"
"http://data.doremus.org/performance/8376b84f-0559-366f-bf7d-7ba1a8383eca","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/8376b84f-0559-366f-bf7d-7ba1a8383eca","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8376b84f-0559-366f-bf7d-7ba1a8383eca/2"
"http://data.doremus.org/performance/8376b84f-0559-366f-bf7d-7ba1a8383eca","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8376b84f-0559-366f-bf7d-7ba1a8383eca/1"
"http://data.doremus.org/performance/8376b84f-0559-366f-bf7d-7ba1a8383eca","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8376b84f-0559-366f-bf7d-7ba1a8383eca/3"
"http://data.doremus.org/performance/8376b84f-0559-366f-bf7d-7ba1a8383eca","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2e01fc09-715d-37e7-8c20-2bb15c6490c4"
"http://data.doremus.org/performance/8376b84f-0559-366f-bf7d-7ba1a8383eca","http://erlangen-crm.org/current/P102_has_title","Les Siècles ; François-Xavier Roth ; Jean-Guihen Queyras"
"http://data.doremus.org/performance/8376b84f-0559-366f-bf7d-7ba1a8383eca","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/public"
"http://data.doremus.org/performance/8376b84f-0559-366f-bf7d-7ba1a8383eca","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/indoor"
"http://data.doremus.org/performance/8376b84f-0559-366f-bf7d-7ba1a8383eca","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/under_live_conditions"
"http://data.doremus.org/performance/8376b84f-0559-366f-bf7d-7ba1a8383eca","http://purl.org/dc/elements/1.1/identifier","1019700"
"http://data.doremus.org/performance/8376b84f-0559-366f-bf7d-7ba1a8383eca","http://data.doremus.org/ontology#U205_has_cast_detail","Les Siècles; François-Xavier Roth, directiondimanche 09/02 2014 16:00; Jean-Guihen Queyras, violoncelle"
"http://data.doremus.org/performance/8376b84f-0559-366f-bf7d-7ba1a8383eca","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/453c4ae5-b8a7-3763-bea3-0ea533efcd70"
