"subject","predicate","object"
"http://data.doremus.org/expression/793ec26e-5e42-3a10-866d-2ecb32ef0625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/793ec26e-5e42-3a10-866d-2ecb32ef0625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/793ec26e-5e42-3a10-866d-2ecb32ef0625","http://www.w3.org/2000/01/rdf-schema#label","12 Variationen über ein Allegretto"
"http://data.doremus.org/expression/793ec26e-5e42-3a10-866d-2ecb32ef0625","http://www.w3.org/2000/01/rdf-schema#label","Zwölf Variationen über ein Allegretto"
"http://data.doremus.org/expression/793ec26e-5e42-3a10-866d-2ecb32ef0625","http://www.w3.org/2000/01/rdf-schema#label","12 Variations"
"http://data.doremus.org/expression/793ec26e-5e42-3a10-866d-2ecb32ef0625","http://www.w3.org/2000/01/rdf-schema#comment","Comp. à Vienne"
"http://data.doremus.org/expression/793ec26e-5e42-3a10-866d-2ecb32ef0625","http://www.w3.org/2000/01/rdf-schema#comment","Thème probablement original"
"http://data.doremus.org/expression/793ec26e-5e42-3a10-866d-2ecb32ef0625","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13940807k"
"http://data.doremus.org/expression/793ec26e-5e42-3a10-866d-2ecb32ef0625","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/793ec26e-5e42-3a10-866d-2ecb32ef0625","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13940807k.intermarc"
"http://data.doremus.org/expression/793ec26e-5e42-3a10-866d-2ecb32ef0625","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/793ec26e-5e42-3a10-866d-2ecb32ef0625/casting/1"
"http://data.doremus.org/expression/793ec26e-5e42-3a10-866d-2ecb32ef0625","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/793ec26e-5e42-3a10-866d-2ecb32ef0625/catalog/KV_500"
"http://data.doremus.org/expression/793ec26e-5e42-3a10-866d-2ecb32ef0625","http://data.doremus.org/ontology#U68_has_variant_title","12 Variationen über ein Allegretto"
"http://data.doremus.org/expression/793ec26e-5e42-3a10-866d-2ecb32ef0625","http://data.doremus.org/ontology#U68_has_variant_title","12 Variations"
"http://data.doremus.org/expression/793ec26e-5e42-3a10-866d-2ecb32ef0625","http://data.doremus.org/ontology#U68_has_variant_title","Zwölf Variationen über ein Allegretto"
"http://data.doremus.org/expression/793ec26e-5e42-3a10-866d-2ecb32ef0625","http://data.doremus.org/ontology#U71_has_uniform_title","12 Variations"
"http://data.doremus.org/expression/793ec26e-5e42-3a10-866d-2ecb32ef0625","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/793ec26e-5e42-3a10-866d-2ecb32ef0625","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cceb5f66-fd71-346e-b6f3-20b7afd66fc9"
"http://data.doremus.org/expression/793ec26e-5e42-3a10-866d-2ecb32ef0625","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/vr"
"http://data.doremus.org/expression/793ec26e-5e42-3a10-866d-2ecb32ef0625","http://purl.org/dc/elements/1.1/identifier","13940807"
"http://data.doremus.org/expression/793ec26e-5e42-3a10-866d-2ecb32ef0625","http://erlangen-crm.org/current/P3_has_note","Comp. à Vienne"
"http://data.doremus.org/expression/793ec26e-5e42-3a10-866d-2ecb32ef0625","http://erlangen-crm.org/current/P3_has_note","Thème probablement original"
"http://data.doremus.org/expression/793ec26e-5e42-3a10-866d-2ecb32ef0625","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/bb"
"http://data.doremus.org/expression/793ec26e-5e42-3a10-866d-2ecb32ef0625","http://data.doremus.org/ontology#U70_has_original_title","12 Variationen über ein Allegretto"
"http://data.doremus.org/expression/793ec26e-5e42-3a10-866d-2ecb32ef0625","http://data.doremus.org/ontology#U70_has_original_title","Zwölf Variationen über ein Allegretto"
"http://data.doremus.org/expression/793ec26e-5e42-3a10-866d-2ecb32ef0625","http://data.doremus.org/ontology#U70_has_original_title","12 Variations"
