"subject","predicate","object"
"http://data.doremus.org/expression/81346293-db26-3737-8289-019378ecc269","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/81346293-db26-3737-8289-019378ecc269","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/3caf1f01-ee1b-3dc8-b4f7-4a0d4f262cb8"
"http://data.doremus.org/expression/81346293-db26-3737-8289-019378ecc269","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/4af59505-276d-3181-89d0-85a39fe1416f"
"http://data.doremus.org/expression/81346293-db26-3737-8289-019378ecc269","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/373fb2e1-f224-3ce1-bf85-bb46becd038f"
"http://data.doremus.org/expression/81346293-db26-3737-8289-019378ecc269","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/e16bc723-7c62-3594-876c-99313c7972d3"
"http://data.doremus.org/expression/81346293-db26-3737-8289-019378ecc269","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/7fb62bca-1a65-34c2-ba55-4b5a2ca24478"
"http://data.doremus.org/expression/81346293-db26-3737-8289-019378ecc269","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/b5bcc6e9-bc8f-32c9-a9af-e9ca0ea1fce6"
"http://data.doremus.org/expression/81346293-db26-3737-8289-019378ecc269","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/bb785d14-7f34-37c3-95ec-6eb1a9233610"
"http://data.doremus.org/expression/81346293-db26-3737-8289-019378ecc269","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/2beb391b-0b36-3afa-9db3-68a669969723"
"http://data.doremus.org/expression/81346293-db26-3737-8289-019378ecc269","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/41768c53-5e35-37af-881b-df3c7bb81dd8"
