"subject","predicate","object"
"http://data.doremus.org/manifestation/8cb8257d-c42c-37ae-a763-2cbb6137e3d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/8cb8257d-c42c-37ae-a763-2cbb6137e3d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/8cb8257d-c42c-37ae-a763-2cbb6137e3d5","http://www.w3.org/2000/01/rdf-schema#label","Concerto for piano and orchestra n ° 27 in b flat major K 595"
"http://data.doremus.org/manifestation/8cb8257d-c42c-37ae-a763-2cbb6137e3d5","http://data.doremus.org/ontology#U167_has_title_proper","Concerto for piano and orchestra n ° 27 in b flat major K 595"
"http://data.doremus.org/manifestation/8cb8257d-c42c-37ae-a763-2cbb6137e3d5","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/8cb8257d-c42c-37ae-a763-2cbb6137e3d5","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381937303.intermarc"
"http://data.doremus.org/manifestation/8cb8257d-c42c-37ae-a763-2cbb6137e3d5","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/cb3d1ba2-b01e-30cf-8ed7-44c05e0aaa57"
"http://data.doremus.org/manifestation/8cb8257d-c42c-37ae-a763-2cbb6137e3d5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/8cb8257d-c42c-37ae-a763-2cbb6137e3d5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c3255cb1-6d64-3de8-8b43-64913559e2a8"
"http://data.doremus.org/manifestation/8cb8257d-c42c-37ae-a763-2cbb6137e3d5","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/8cb8257d-c42c-37ae-a763-2cbb6137e3d5/title"
"http://data.doremus.org/manifestation/8cb8257d-c42c-37ae-a763-2cbb6137e3d5","http://data.doremus.org/ontology#U10_has_order_number",2
"http://data.doremus.org/manifestation/8cb8257d-c42c-37ae-a763-2cbb6137e3d5","http://purl.org/dc/elements/1.1/identifier","38193730-008-002"
