"subject","predicate","object"
"http://data.doremus.org/expression/c9fcd1b5-8d5e-393e-8ad0-0844799eb4a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/c9fcd1b5-8d5e-393e-8ad0-0844799eb4a0","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/39f5ad6d-3d47-34c8-ac49-f87db5744ae7"
"http://data.doremus.org/expression/c9fcd1b5-8d5e-393e-8ad0-0844799eb4a0","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/39fa13f8-e97f-3277-9445-5d790ff9054d"
"http://data.doremus.org/expression/c9fcd1b5-8d5e-393e-8ad0-0844799eb4a0","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/310dbf4c-6b42-3f55-a70b-dd1013c31aa5"
"http://data.doremus.org/expression/c9fcd1b5-8d5e-393e-8ad0-0844799eb4a0","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/7e81ec5b-b3a6-308b-8059-7603c5584caa"
"http://data.doremus.org/expression/c9fcd1b5-8d5e-393e-8ad0-0844799eb4a0","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/7f5622d6-41a5-3685-a111-168bfecd573a"
"http://data.doremus.org/expression/c9fcd1b5-8d5e-393e-8ad0-0844799eb4a0","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/99ecd2cb-989e-3f16-9852-e46a0c9dfbd9"
"http://data.doremus.org/expression/c9fcd1b5-8d5e-393e-8ad0-0844799eb4a0","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/ce4aaf4e-b0cf-3ee1-9255-a1b595866e44"
"http://data.doremus.org/expression/c9fcd1b5-8d5e-393e-8ad0-0844799eb4a0","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/754391a4-1511-3ce8-971c-27fdae59c2c3"
"http://data.doremus.org/expression/c9fcd1b5-8d5e-393e-8ad0-0844799eb4a0","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/3bb6cb4c-b549-39f1-9289-4883e0ad2cf3"
"http://data.doremus.org/expression/c9fcd1b5-8d5e-393e-8ad0-0844799eb4a0","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/4a752d8a-7105-36f5-b364-61d74181dd85"
