"subject","predicate","object"
"http://data.doremus.org/expression/d53dbbfe-5269-3ce4-bf41-7757449cc0cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/d53dbbfe-5269-3ce4-bf41-7757449cc0cb","http://www.w3.org/2000/01/rdf-schema#label","Quatuor à cordes n°66 en Sol Majeur op 77 n°1 HOB III : 81"
"http://data.doremus.org/expression/d53dbbfe-5269-3ce4-bf41-7757449cc0cb","http://www.w3.org/2000/01/rdf-schema#comment","1. Allegro moderato
2. Adagio
3. Menuet
4. Finale"
"http://data.doremus.org/expression/d53dbbfe-5269-3ce4-bf41-7757449cc0cb","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2073116"
"http://data.doremus.org/expression/d53dbbfe-5269-3ce4-bf41-7757449cc0cb","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2073115"
"http://data.doremus.org/expression/d53dbbfe-5269-3ce4-bf41-7757449cc0cb","http://erlangen-crm.org/current/P102_has_title","Quatuor à cordes n°66 en Sol Majeur op 77 n°1 HOB III : 81"
"http://data.doremus.org/expression/d53dbbfe-5269-3ce4-bf41-7757449cc0cb","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/51"
"http://data.doremus.org/expression/d53dbbfe-5269-3ce4-bf41-7757449cc0cb","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/106"
"http://data.doremus.org/expression/d53dbbfe-5269-3ce4-bf41-7757449cc0cb","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/d53dbbfe-5269-3ce4-bf41-7757449cc0cb/opus/77-1"
"http://data.doremus.org/expression/d53dbbfe-5269-3ce4-bf41-7757449cc0cb","http://data.doremus.org/ontology#U10_has_order_number",66
"http://data.doremus.org/expression/d53dbbfe-5269-3ce4-bf41-7757449cc0cb","http://purl.org/dc/elements/1.1/identifier","20069950"
"http://data.doremus.org/expression/d53dbbfe-5269-3ce4-bf41-7757449cc0cb","http://erlangen-crm.org/current/P3_has_note","1. Allegro moderato
2. Adagio
3. Menuet
4. Finale"
"http://data.doremus.org/expression/d53dbbfe-5269-3ce4-bf41-7757449cc0cb","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/g"
"nodeID://b2073115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2073115","http://www.w3.org/2000/01/rdf-schema#label","quatuor"
"nodeID://b2073116","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2073116","http://www.w3.org/2000/01/rdf-schema#label","musique de chambre"
