"subject","predicate","object"
"http://data.doremus.org/manifestation/82f6748d-b888-3b4d-a5a7-ce5850f91019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/82f6748d-b888-3b4d-a5a7-ce5850f91019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/82f6748d-b888-3b4d-a5a7-ce5850f91019","http://www.w3.org/2000/01/rdf-schema#label","Le nozze di Figaro K 492. Deh vieni, non tardar"
"http://data.doremus.org/manifestation/82f6748d-b888-3b4d-a5a7-ce5850f91019","http://www.w3.org/2000/01/rdf-schema#label","Le nozze di Figaro K 492"
"http://data.doremus.org/manifestation/82f6748d-b888-3b4d-a5a7-ce5850f91019","http://data.doremus.org/ontology#U167_has_title_proper","Le nozze di Figaro K 492. Deh vieni, non tardar"
"http://data.doremus.org/manifestation/82f6748d-b888-3b4d-a5a7-ce5850f91019","http://data.doremus.org/ontology#U167_has_title_proper","Le nozze di Figaro K 492"
"http://data.doremus.org/manifestation/82f6748d-b888-3b4d-a5a7-ce5850f91019","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/82f6748d-b888-3b4d-a5a7-ce5850f91019","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38348729d.intermarc"
"http://data.doremus.org/manifestation/82f6748d-b888-3b4d-a5a7-ce5850f91019","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/d263c06c-628b-3903-9339-3bb2f992a504"
"http://data.doremus.org/manifestation/82f6748d-b888-3b4d-a5a7-ce5850f91019","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/82f6748d-b888-3b4d-a5a7-ce5850f91019","http://data.doremus.org/ontology#U53_has_duration","PT4M21S"
"http://data.doremus.org/manifestation/82f6748d-b888-3b4d-a5a7-ce5850f91019","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fc068032-e38c-3c93-bab9-7dfb1baa782e"
"http://data.doremus.org/manifestation/82f6748d-b888-3b4d-a5a7-ce5850f91019","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/82f6748d-b888-3b4d-a5a7-ce5850f91019/title"
"http://data.doremus.org/manifestation/82f6748d-b888-3b4d-a5a7-ce5850f91019","http://data.doremus.org/ontology#U10_has_order_number",9
"http://data.doremus.org/manifestation/82f6748d-b888-3b4d-a5a7-ce5850f91019","http://purl.org/dc/elements/1.1/identifier","38348729-009"
