"subject","predicate","object"
"http://data.doremus.org/expression/9d15aa86-b75e-3a39-96e6-28cdb6c41c77","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/9d15aa86-b75e-3a39-96e6-28cdb6c41c77","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/9d15aa86-b75e-3a39-96e6-28cdb6c41c77","http://www.w3.org/2000/01/rdf-schema#label","Ouverture, extrait d'""Athalie"" op. 74"
"http://data.doremus.org/expression/9d15aa86-b75e-3a39-96e6-28cdb6c41c77","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/9d15aa86-b75e-3a39-96e6-28cdb6c41c77","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/9d15aa86-b75e-3a39-96e6-28cdb6c41c77/categorization/5"
"http://data.doremus.org/expression/9d15aa86-b75e-3a39-96e6-28cdb6c41c77","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/9d15aa86-b75e-3a39-96e6-28cdb6c41c77/categorization/2"
"http://data.doremus.org/expression/9d15aa86-b75e-3a39-96e6-28cdb6c41c77","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/9d15aa86-b75e-3a39-96e6-28cdb6c41c77/categorization/1"
"http://data.doremus.org/expression/9d15aa86-b75e-3a39-96e6-28cdb6c41c77","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/9d15aa86-b75e-3a39-96e6-28cdb6c41c77/categorization/4"
"http://data.doremus.org/expression/9d15aa86-b75e-3a39-96e6-28cdb6c41c77","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/9d15aa86-b75e-3a39-96e6-28cdb6c41c77/categorization/3"
"http://data.doremus.org/expression/9d15aa86-b75e-3a39-96e6-28cdb6c41c77","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1030524"
"http://data.doremus.org/expression/9d15aa86-b75e-3a39-96e6-28cdb6c41c77","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/9d15aa86-b75e-3a39-96e6-28cdb6c41c77","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d879b0ab-aa83-391f-a76f-d2ee6e0eeb51"
"http://data.doremus.org/expression/9d15aa86-b75e-3a39-96e6-28cdb6c41c77","http://erlangen-crm.org/current/P102_has_title","Ouverture, extrait d'""Athalie"" op. 74"
"http://data.doremus.org/expression/9d15aa86-b75e-3a39-96e6-28cdb6c41c77","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb119578761"
"http://data.doremus.org/expression/9d15aa86-b75e-3a39-96e6-28cdb6c41c77","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/20"
"http://data.doremus.org/expression/9d15aa86-b75e-3a39-96e6-28cdb6c41c77","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ov"
"http://data.doremus.org/expression/9d15aa86-b75e-3a39-96e6-28cdb6c41c77","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/2755e5b2-6a30-3857-b29e-b9963a580324"
