"subject","predicate","object"
"http://data.doremus.org/expression/79d6bdb3-82a1-36f7-bdf3-124c5a2a47e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/79d6bdb3-82a1-36f7-bdf3-124c5a2a47e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/79d6bdb3-82a1-36f7-bdf3-124c5a2a47e5","http://www.w3.org/2000/01/rdf-schema#label","La Finta giardiniera, K 196. Ouverture"
"http://data.doremus.org/expression/79d6bdb3-82a1-36f7-bdf3-124c5a2a47e5","http://www.w3.org/2000/01/rdf-schema#label","La Finta giardiniera, K 196"
"http://data.doremus.org/expression/79d6bdb3-82a1-36f7-bdf3-124c5a2a47e5","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/79d6bdb3-82a1-36f7-bdf3-124c5a2a47e5","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38197173p.intermarc"
"http://data.doremus.org/expression/79d6bdb3-82a1-36f7-bdf3-124c5a2a47e5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/79d6bdb3-82a1-36f7-bdf3-124c5a2a47e5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3d9b92d7-68b6-3498-95e6-9639f6ec3579"
"http://data.doremus.org/expression/79d6bdb3-82a1-36f7-bdf3-124c5a2a47e5","http://erlangen-crm.org/current/P102_has_title","La Finta giardiniera, K 196"
"http://data.doremus.org/expression/79d6bdb3-82a1-36f7-bdf3-124c5a2a47e5","http://erlangen-crm.org/current/P102_has_title","La Finta giardiniera, K 196. Ouverture"
"http://data.doremus.org/expression/79d6bdb3-82a1-36f7-bdf3-124c5a2a47e5","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/32fda928-786f-398b-87ae-2a518caa581a"
