"subject","predicate","object"
"http://data.doremus.org/expression/6148dea2-caa0-3308-8389-51d46d34fd5d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/6148dea2-caa0-3308-8389-51d46d34fd5d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/6148dea2-caa0-3308-8389-51d46d34fd5d","http://www.w3.org/2000/01/rdf-schema#label","And I will take a sweetheart"
"http://data.doremus.org/expression/6148dea2-caa0-3308-8389-51d46d34fd5d","http://www.w3.org/2000/01/rdf-schema#comment","Éd. : 1894 Copenhague"
"http://data.doremus.org/expression/6148dea2-caa0-3308-8389-51d46d34fd5d","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139272432"
"http://data.doremus.org/expression/6148dea2-caa0-3308-8389-51d46d34fd5d","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/6148dea2-caa0-3308-8389-51d46d34fd5d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139272432.intermarc"
"http://data.doremus.org/expression/6148dea2-caa0-3308-8389-51d46d34fd5d","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/6148dea2-caa0-3308-8389-51d46d34fd5d/casting/1"
"http://data.doremus.org/expression/6148dea2-caa0-3308-8389-51d46d34fd5d","http://data.doremus.org/ontology#U68_has_variant_title","And I will take a sweetheart"
"http://data.doremus.org/expression/6148dea2-caa0-3308-8389-51d46d34fd5d","http://data.doremus.org/ontology#U71_has_uniform_title","Og jeg vil ha mig en Hjertenskjaer"
"http://data.doremus.org/expression/6148dea2-caa0-3308-8389-51d46d34fd5d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/6148dea2-caa0-3308-8389-51d46d34fd5d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d8608b86-18f8-3412-bd2d-b1fbcaf16c8c"
"http://data.doremus.org/expression/6148dea2-caa0-3308-8389-51d46d34fd5d","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mld"
"http://data.doremus.org/expression/6148dea2-caa0-3308-8389-51d46d34fd5d","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/6148dea2-caa0-3308-8389-51d46d34fd5d/opus/60-5"
"http://data.doremus.org/expression/6148dea2-caa0-3308-8389-51d46d34fd5d","http://purl.org/dc/elements/1.1/identifier","13927243"
"http://data.doremus.org/expression/6148dea2-caa0-3308-8389-51d46d34fd5d","http://erlangen-crm.org/current/P3_has_note","Éd. : 1894 Copenhague"
"http://data.doremus.org/expression/6148dea2-caa0-3308-8389-51d46d34fd5d","http://data.doremus.org/ontology#U70_has_original_title","And I will take a sweetheart"
