"subject","predicate","object"
"http://data.doremus.org/vocabulary/redomi/genre/art_lyrique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.doremus.org/vocabulary/redomi/genre/art_lyrique","http://www.w3.org/2004/02/skos/core#prefLabel","art lyrique"
"http://data.doremus.org/vocabulary/redomi/genre/art_lyrique","http://www.w3.org/2004/02/skos/core#broader","http://data.doremus.org/vocabulary/redomi/genre/genre_musical"
"http://data.doremus.org/vocabulary/redomi/genre/art_lyrique","http://www.w3.org/2004/02/skos/core#narrower","http://data.doremus.org/vocabulary/redomi/genre/opera_comique"
"http://data.doremus.org/vocabulary/redomi/genre/art_lyrique","http://www.w3.org/2004/02/skos/core#narrower","http://data.doremus.org/vocabulary/redomi/genre/opera_pour_enfants"
"http://data.doremus.org/vocabulary/redomi/genre/art_lyrique","http://www.w3.org/2004/02/skos/core#narrower","http://data.doremus.org/vocabulary/redomi/genre/opera_de_chambre"
"http://data.doremus.org/vocabulary/redomi/genre/art_lyrique","http://www.w3.org/2004/02/skos/core#narrower","http://data.doremus.org/vocabulary/redomi/genre/bel_canto"
"http://data.doremus.org/vocabulary/redomi/genre/art_lyrique","http://www.w3.org/2004/02/skos/core#narrower","http://data.doremus.org/vocabulary/redomi/genre/opera"
"http://data.doremus.org/vocabulary/redomi/genre/art_lyrique","http://www.w3.org/2004/02/skos/core#narrower","http://data.doremus.org/vocabulary/redomi/genre/opera_ballet"
"http://data.doremus.org/vocabulary/redomi/genre/art_lyrique","http://www.w3.org/2004/02/skos/core#narrower","http://data.doremus.org/vocabulary/redomi/genre/tragedie_lyrique"
"http://data.doremus.org/vocabulary/redomi/genre/art_lyrique","http://www.w3.org/2004/02/skos/core#narrower","http://data.doremus.org/vocabulary/redomi/genre/zarzuela"
"http://data.doremus.org/vocabulary/redomi/genre/art_lyrique","http://www.w3.org/2004/02/skos/core#narrower","http://data.doremus.org/vocabulary/redomi/genre/singspiel"
"http://data.doremus.org/vocabulary/redomi/genre/art_lyrique","http://www.w3.org/2004/02/skos/core#narrower","http://data.doremus.org/vocabulary/redomi/genre/opera_seria"
"http://data.doremus.org/vocabulary/redomi/genre/art_lyrique","http://www.w3.org/2004/02/skos/core#narrower","http://data.doremus.org/vocabulary/redomi/genre/opera_bouffe"
"http://data.doremus.org/vocabulary/redomi/genre/art_lyrique","http://www.w3.org/2004/02/skos/core#narrower","http://data.doremus.org/vocabulary/redomi/genre/operette"
"http://data.doremus.org/vocabulary/redomi/genre/art_lyrique","http://www.w3.org/2004/02/skos/core#related","http://data.doremus.org/vocabulary/redomi/genre/chanteur"
