"subject","predicate","object"
"http://data.doremus.org/expression/0919a020-7d55-3344-8c6b-e97534f4420c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/0919a020-7d55-3344-8c6b-e97534f4420c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/0919a020-7d55-3344-8c6b-e97534f4420c","http://www.w3.org/2000/01/rdf-schema#label","Don Giovanni. Vedrai, carino"
"http://data.doremus.org/expression/0919a020-7d55-3344-8c6b-e97534f4420c","http://www.w3.org/2000/01/rdf-schema#label","Don Giovanni"
"http://data.doremus.org/expression/0919a020-7d55-3344-8c6b-e97534f4420c","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/0919a020-7d55-3344-8c6b-e97534f4420c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38376405q.intermarc"
"http://data.doremus.org/expression/0919a020-7d55-3344-8c6b-e97534f4420c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/0919a020-7d55-3344-8c6b-e97534f4420c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/aa02c64b-a62f-3e6e-8d3b-65799c5af3f8"
"http://data.doremus.org/expression/0919a020-7d55-3344-8c6b-e97534f4420c","http://erlangen-crm.org/current/P102_has_title","Don Giovanni. Vedrai, carino"
"http://data.doremus.org/expression/0919a020-7d55-3344-8c6b-e97534f4420c","http://erlangen-crm.org/current/P102_has_title","Don Giovanni"
"http://data.doremus.org/expression/0919a020-7d55-3344-8c6b-e97534f4420c","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/2511c676-d062-31ad-8429-f3e93630f6a1"
