"subject","predicate","object"
"http://data.doremus.org/expression/251f43e1-1eba-3985-9750-a3b8900ae2f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/251f43e1-1eba-3985-9750-a3b8900ae2f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/251f43e1-1eba-3985-9750-a3b8900ae2f9","http://www.w3.org/2000/01/rdf-schema#label","Prélude et fugue"
"http://data.doremus.org/expression/251f43e1-1eba-3985-9750-a3b8900ae2f9","http://www.w3.org/2000/01/rdf-schema#label","Das wohltemperierte Klavier. 1re partie. Prélude et fugue 5"
"http://data.doremus.org/expression/251f43e1-1eba-3985-9750-a3b8900ae2f9","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13944846f"
"http://data.doremus.org/expression/251f43e1-1eba-3985-9750-a3b8900ae2f9","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/251f43e1-1eba-3985-9750-a3b8900ae2f9","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13944846f.intermarc"
"http://data.doremus.org/expression/251f43e1-1eba-3985-9750-a3b8900ae2f9","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/251f43e1-1eba-3985-9750-a3b8900ae2f9/casting/1"
"http://data.doremus.org/expression/251f43e1-1eba-3985-9750-a3b8900ae2f9","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/251f43e1-1eba-3985-9750-a3b8900ae2f9/catalog/BWV_850"
"http://data.doremus.org/expression/251f43e1-1eba-3985-9750-a3b8900ae2f9","http://data.doremus.org/ontology#U68_has_variant_title","Das wohltemperierte Klavier. 1re partie. Prélude et fugue 5"
"http://data.doremus.org/expression/251f43e1-1eba-3985-9750-a3b8900ae2f9","http://data.doremus.org/ontology#U68_has_variant_title","Prélude et fugue"
"http://data.doremus.org/expression/251f43e1-1eba-3985-9750-a3b8900ae2f9","http://data.doremus.org/ontology#U71_has_uniform_title","Präludium und Fuge"
"http://data.doremus.org/expression/251f43e1-1eba-3985-9750-a3b8900ae2f9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/251f43e1-1eba-3985-9750-a3b8900ae2f9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0c1f9ded-fd1a-3ba2-87c0-9b8a05dd2199"
"http://data.doremus.org/expression/251f43e1-1eba-3985-9750-a3b8900ae2f9","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/pf"
"http://data.doremus.org/expression/251f43e1-1eba-3985-9750-a3b8900ae2f9","http://purl.org/dc/elements/1.1/identifier","13944846"
"http://data.doremus.org/expression/251f43e1-1eba-3985-9750-a3b8900ae2f9","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/d"
"http://data.doremus.org/expression/251f43e1-1eba-3985-9750-a3b8900ae2f9","http://data.doremus.org/ontology#U70_has_original_title","Das wohltemperierte Klavier. 1re partie. Prélude et fugue 5"
"http://data.doremus.org/expression/251f43e1-1eba-3985-9750-a3b8900ae2f9","http://data.doremus.org/ontology#U70_has_original_title","Prélude et fugue"
