"subject","predicate","object"
"http://data.doremus.org/manifestation/773cbe58-9b51-37d5-9694-0bf31a0d8237","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/773cbe58-9b51-37d5-9694-0bf31a0d8237","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/773cbe58-9b51-37d5-9694-0bf31a0d8237","http://www.w3.org/2000/01/rdf-schema#label","10 variations in G Major on a ""Unser dummer Pöbel meint"" from Gluck's opera ""Pilger von Mekka"", K 455"
"http://data.doremus.org/manifestation/773cbe58-9b51-37d5-9694-0bf31a0d8237","http://data.doremus.org/ontology#U167_has_title_proper","10 variations in G Major on a ""Unser dummer Pöbel meint"" from Gluck's opera ""Pilger von Mekka"", K 455"
"http://data.doremus.org/manifestation/773cbe58-9b51-37d5-9694-0bf31a0d8237","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/773cbe58-9b51-37d5-9694-0bf31a0d8237","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38407480f.intermarc"
"http://data.doremus.org/manifestation/773cbe58-9b51-37d5-9694-0bf31a0d8237","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/9352ea30-d7a4-3693-8b10-85bcff10a465"
"http://data.doremus.org/manifestation/773cbe58-9b51-37d5-9694-0bf31a0d8237","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/773cbe58-9b51-37d5-9694-0bf31a0d8237","http://data.doremus.org/ontology#U53_has_duration","PT14M36S"
"http://data.doremus.org/manifestation/773cbe58-9b51-37d5-9694-0bf31a0d8237","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ee74ad10-b419-3d80-9fb9-ca296b64c794"
"http://data.doremus.org/manifestation/773cbe58-9b51-37d5-9694-0bf31a0d8237","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/773cbe58-9b51-37d5-9694-0bf31a0d8237/title"
"http://data.doremus.org/manifestation/773cbe58-9b51-37d5-9694-0bf31a0d8237","http://data.doremus.org/ontology#U10_has_order_number",3
"http://data.doremus.org/manifestation/773cbe58-9b51-37d5-9694-0bf31a0d8237","http://purl.org/dc/elements/1.1/identifier","38407480-003"
