"subject","predicate","object"
"http://data.doremus.org/performance/60cc31c2-b1c0-3075-8268-ae9c4b48b74b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/60cc31c2-b1c0-3075-8268-ae9c4b48b74b","http://www.w3.org/2000/01/rdf-schema#comment","eviter rediffusion"
"http://data.doremus.org/performance/60cc31c2-b1c0-3075-8268-ae9c4b48b74b","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/10279008/"
"http://data.doremus.org/performance/60cc31c2-b1c0-3075-8268-ae9c4b48b74b","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/e8b95c33-e110-39bf-a504-7b4901c41544/interval"
"http://data.doremus.org/performance/60cc31c2-b1c0-3075-8268-ae9c4b48b74b","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/00ba58fe-b6d0-3ebb-92e7-9295136d6bb2"
"http://data.doremus.org/performance/60cc31c2-b1c0-3075-8268-ae9c4b48b74b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/60cc31c2-b1c0-3075-8268-ae9c4b48b74b/1"
"http://data.doremus.org/performance/60cc31c2-b1c0-3075-8268-ae9c4b48b74b","http://erlangen-crm.org/current/P9i_forms_part_of","http://data.doremus.org/performance/e8b95c33-e110-39bf-a504-7b4901c41544"
"http://data.doremus.org/performance/60cc31c2-b1c0-3075-8268-ae9c4b48b74b","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/3be26ff1-4219-3f5e-996d-7bcd0f341b8c"
"http://data.doremus.org/performance/60cc31c2-b1c0-3075-8268-ae9c4b48b74b","http://data.doremus.org/ontology#U10_has_order_number",4
"http://data.doremus.org/performance/60cc31c2-b1c0-3075-8268-ae9c4b48b74b","http://purl.org/dc/elements/1.1/identifier","20055504"
"http://data.doremus.org/performance/60cc31c2-b1c0-3075-8268-ae9c4b48b74b","http://erlangen-crm.org/current/P3_has_note","eviter rediffusion"
"http://data.doremus.org/performance/60cc31c2-b1c0-3075-8268-ae9c4b48b74b","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/bd64263d-adb6-3d5a-a610-22fe0964dd2d"
