"subject","predicate","object"
"http://data.doremus.org/work/de4e9592-b888-3037-a756-c0bcb72ebc44","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/de4e9592-b888-3037-a756-c0bcb72ebc44","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/de4e9592-b888-3037-a756-c0bcb72ebc44","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb148094758"
"http://data.doremus.org/work/de4e9592-b888-3037-a756-c0bcb72ebc44","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb148094758.intermarc"
"http://data.doremus.org/work/de4e9592-b888-3037-a756-c0bcb72ebc44","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/de4e9592-b888-3037-a756-c0bcb72ebc44","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9bf97699-9b6f-3163-a1d9-9e7c9d3ccdb2"
"http://data.doremus.org/work/de4e9592-b888-3037-a756-c0bcb72ebc44","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/96104f6f-c905-39fe-a287-7c2428ce052a"
"http://data.doremus.org/work/de4e9592-b888-3037-a756-c0bcb72ebc44","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c3d7da92-e54d-33da-b66f-9921c8623eb7"
"http://data.doremus.org/work/de4e9592-b888-3037-a756-c0bcb72ebc44","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0f003584-8ec9-34bf-8be0-5c294496646e"
"http://data.doremus.org/work/de4e9592-b888-3037-a756-c0bcb72ebc44","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d68d3cbc-8713-3acb-9dcd-02b2f58ca839"
"http://data.doremus.org/work/de4e9592-b888-3037-a756-c0bcb72ebc44","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9a3d011a-141f-37ae-8b21-9a3b4d582e2a"
"http://data.doremus.org/work/de4e9592-b888-3037-a756-c0bcb72ebc44","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/22ea76c0-7730-361c-bdbe-a0d4c13a41f2"
"http://data.doremus.org/work/de4e9592-b888-3037-a756-c0bcb72ebc44","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/44e645fa-1265-33f7-a309-efb5ca9c5806"
"http://data.doremus.org/work/de4e9592-b888-3037-a756-c0bcb72ebc44","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/bce15ae0-30b0-39e7-ad09-6c969493971c"
"http://data.doremus.org/work/de4e9592-b888-3037-a756-c0bcb72ebc44","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d33341de-8809-3977-9f65-b2ee8eef732f"
"http://data.doremus.org/work/de4e9592-b888-3037-a756-c0bcb72ebc44","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/4ff76535-c7d7-34d9-9168-75aeb8c810bd"
"http://data.doremus.org/work/de4e9592-b888-3037-a756-c0bcb72ebc44","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/6cefed11-4930-3b15-9586-bb5f86998487"
"http://data.doremus.org/work/de4e9592-b888-3037-a756-c0bcb72ebc44","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/32598455-ca22-3d15-b4fb-9a5887e4ca91"
"http://data.doremus.org/work/de4e9592-b888-3037-a756-c0bcb72ebc44","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/875be807-57f9-3231-a991-f43457b633b3"
"http://data.doremus.org/work/de4e9592-b888-3037-a756-c0bcb72ebc44","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/263d60b6-b971-314d-80dc-9c580de8ced8"
"http://data.doremus.org/work/de4e9592-b888-3037-a756-c0bcb72ebc44","http://purl.org/dc/elements/1.1/identifier","14809475"
