"subject","predicate","object"
"http://data.doremus.org/expression/a5d3a6f0-7d44-357f-a8f5-71496fae3929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/a5d3a6f0-7d44-357f-a8f5-71496fae3929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/a5d3a6f0-7d44-357f-a8f5-71496fae3929","http://www.w3.org/2000/01/rdf-schema#label","Klavierstücke, op. 119"
"http://data.doremus.org/expression/a5d3a6f0-7d44-357f-a8f5-71496fae3929","http://www.w3.org/2000/01/rdf-schema#label","Klavierstücke, op. 118"
"http://data.doremus.org/expression/a5d3a6f0-7d44-357f-a8f5-71496fae3929","http://www.w3.org/2000/01/rdf-schema#label","Vier Klavierstücke"
"http://data.doremus.org/expression/a5d3a6f0-7d44-357f-a8f5-71496fae3929","http://www.w3.org/2000/01/rdf-schema#label","Rapsodien, op. 79"
"http://data.doremus.org/expression/a5d3a6f0-7d44-357f-a8f5-71496fae3929","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/a5d3a6f0-7d44-357f-a8f5-71496fae3929","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/expression/a5d3a6f0-7d44-357f-a8f5-71496fae3929","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382552358.intermarc"
"http://data.doremus.org/expression/a5d3a6f0-7d44-357f-a8f5-71496fae3929","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/a5d3a6f0-7d44-357f-a8f5-71496fae3929","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7fec9462-9e9d-3a1b-bd96-1fe30edfee85"
"http://data.doremus.org/expression/a5d3a6f0-7d44-357f-a8f5-71496fae3929","http://erlangen-crm.org/current/P102_has_title","Klavierstücke, op. 118"
"http://data.doremus.org/expression/a5d3a6f0-7d44-357f-a8f5-71496fae3929","http://erlangen-crm.org/current/P102_has_title","Rapsodien, op. 79"
"http://data.doremus.org/expression/a5d3a6f0-7d44-357f-a8f5-71496fae3929","http://erlangen-crm.org/current/P102_has_title","Klavierstücke, op. 119"
"http://data.doremus.org/expression/a5d3a6f0-7d44-357f-a8f5-71496fae3929","http://erlangen-crm.org/current/P102_has_title","Vier Klavierstücke"
"http://data.doremus.org/expression/a5d3a6f0-7d44-357f-a8f5-71496fae3929","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/b601923b-f671-3a81-8b70-3b031a1006e3"
