"subject","predicate","object"
"http://data.doremus.org/expression/6e4a556b-0254-3758-8af5-1a945132d750","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/6e4a556b-0254-3758-8af5-1a945132d750","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/4e3e79c5-5123-386c-a873-5fdaa171f2b1"
"http://data.doremus.org/expression/6e4a556b-0254-3758-8af5-1a945132d750","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/41afb28c-f239-35f5-bb32-3e120edbbca2"
"http://data.doremus.org/expression/6e4a556b-0254-3758-8af5-1a945132d750","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/6ff15035-84af-3636-9f11-e575afe4d20c"
"http://data.doremus.org/expression/6e4a556b-0254-3758-8af5-1a945132d750","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/1cae6ef3-ba83-3483-b2e0-2d2e457c2da2"
"http://data.doremus.org/expression/6e4a556b-0254-3758-8af5-1a945132d750","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/60a50a19-fe4d-3f6b-a4cc-10f8da1b3ecd"
"http://data.doremus.org/expression/6e4a556b-0254-3758-8af5-1a945132d750","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/07a4760c-189b-37fe-b48d-92fc2c8a99c5"
"http://data.doremus.org/expression/6e4a556b-0254-3758-8af5-1a945132d750","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/6333f534-7372-3308-8320-e8cc9f81845a"
"http://data.doremus.org/expression/6e4a556b-0254-3758-8af5-1a945132d750","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/7b435711-9309-3831-b205-14797b51d315"
"http://data.doremus.org/expression/6e4a556b-0254-3758-8af5-1a945132d750","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/ec11b21f-4846-3d01-afe2-f8faf6f21732"
"http://data.doremus.org/expression/6e4a556b-0254-3758-8af5-1a945132d750","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/4e71852f-a47d-37bf-a9a2-e2031f39b34c"
"http://data.doremus.org/expression/6e4a556b-0254-3758-8af5-1a945132d750","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/534ebb12-ceef-3729-a96e-ef1464dc98bd"
"http://data.doremus.org/expression/6e4a556b-0254-3758-8af5-1a945132d750","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/7be28cc2-9bbe-30ac-9a74-499f81070184"
