"subject","predicate","object"
"http://data.doremus.org/manifestation/7d6c146d-aabc-34a0-91ac-3ed5cd1b502d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/7d6c146d-aabc-34a0-91ac-3ed5cd1b502d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/7d6c146d-aabc-34a0-91ac-3ed5cd1b502d","http://www.w3.org/2000/01/rdf-schema#label","Faust. Salve, dimora casta e pura"
"http://data.doremus.org/manifestation/7d6c146d-aabc-34a0-91ac-3ed5cd1b502d","http://www.w3.org/2000/01/rdf-schema#label","La bohème"
"http://data.doremus.org/manifestation/7d6c146d-aabc-34a0-91ac-3ed5cd1b502d","http://www.w3.org/2000/01/rdf-schema#label","La bohème. Che gelida manina"
"http://data.doremus.org/manifestation/7d6c146d-aabc-34a0-91ac-3ed5cd1b502d","http://www.w3.org/2000/01/rdf-schema#label","Faust"
"http://data.doremus.org/manifestation/7d6c146d-aabc-34a0-91ac-3ed5cd1b502d","http://data.doremus.org/ontology#U167_has_title_proper","La bohème"
"http://data.doremus.org/manifestation/7d6c146d-aabc-34a0-91ac-3ed5cd1b502d","http://data.doremus.org/ontology#U167_has_title_proper","Faust"
"http://data.doremus.org/manifestation/7d6c146d-aabc-34a0-91ac-3ed5cd1b502d","http://data.doremus.org/ontology#U167_has_title_proper","La bohème. Che gelida manina"
"http://data.doremus.org/manifestation/7d6c146d-aabc-34a0-91ac-3ed5cd1b502d","http://data.doremus.org/ontology#U167_has_title_proper","Faust. Salve, dimora casta e pura"
"http://data.doremus.org/manifestation/7d6c146d-aabc-34a0-91ac-3ed5cd1b502d","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/7d6c146d-aabc-34a0-91ac-3ed5cd1b502d","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10912"
"http://data.doremus.org/manifestation/7d6c146d-aabc-34a0-91ac-3ed5cd1b502d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb37883572b.intermarc"
"http://data.doremus.org/manifestation/7d6c146d-aabc-34a0-91ac-3ed5cd1b502d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/7d6c146d-aabc-34a0-91ac-3ed5cd1b502d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/06367cdb-c4b7-31d2-beb4-c37d7339eb48"
"http://data.doremus.org/manifestation/7d6c146d-aabc-34a0-91ac-3ed5cd1b502d","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/7d6c146d-aabc-34a0-91ac-3ed5cd1b502d/title"
"http://data.doremus.org/manifestation/7d6c146d-aabc-34a0-91ac-3ed5cd1b502d","http://purl.org/dc/elements/1.1/identifier","37883572"
"http://data.doremus.org/manifestation/7d6c146d-aabc-34a0-91ac-3ed5cd1b502d","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/7631380b-7783-32c0-84d9-586c29a50ce7"
"http://data.doremus.org/manifestation/7d6c146d-aabc-34a0-91ac-3ed5cd1b502d","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/c62d7ef6-9645-36ba-8021-ed21b84ef96e"
