"subject","predicate","object"
"http://data.doremus.org/manifestation/95cac3ff-8d73-3fcc-922f-0fa6c99b7336","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/95cac3ff-8d73-3fcc-922f-0fa6c99b7336","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/95cac3ff-8d73-3fcc-922f-0fa6c99b7336","http://www.w3.org/2000/01/rdf-schema#label","Rondo in C major KV Anh 184"
"http://data.doremus.org/manifestation/95cac3ff-8d73-3fcc-922f-0fa6c99b7336","http://data.doremus.org/ontology#U167_has_title_proper","Rondo in C major KV Anh 184"
"http://data.doremus.org/manifestation/95cac3ff-8d73-3fcc-922f-0fa6c99b7336","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/95cac3ff-8d73-3fcc-922f-0fa6c99b7336","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382259556.intermarc"
"http://data.doremus.org/manifestation/95cac3ff-8d73-3fcc-922f-0fa6c99b7336","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/e5e5c608-0acf-3d97-858b-8e568cd9cc1c"
"http://data.doremus.org/manifestation/95cac3ff-8d73-3fcc-922f-0fa6c99b7336","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/95cac3ff-8d73-3fcc-922f-0fa6c99b7336","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fb6b2beb-34a5-3c96-9fab-f07c56dc5ed4"
"http://data.doremus.org/manifestation/95cac3ff-8d73-3fcc-922f-0fa6c99b7336","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/95cac3ff-8d73-3fcc-922f-0fa6c99b7336/title"
"http://data.doremus.org/manifestation/95cac3ff-8d73-3fcc-922f-0fa6c99b7336","http://data.doremus.org/ontology#U10_has_order_number",3
"http://data.doremus.org/manifestation/95cac3ff-8d73-3fcc-922f-0fa6c99b7336","http://purl.org/dc/elements/1.1/identifier","38225955-003"
