"subject","predicate","object"
"http://data.doremus.org/expression/24a70388-4045-30dc-a45b-42bab25446a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/24a70388-4045-30dc-a45b-42bab25446a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/24a70388-4045-30dc-a45b-42bab25446a1","http://www.w3.org/2000/01/rdf-schema#label","Recueil des airs du ballet Orphée"
"http://data.doremus.org/expression/24a70388-4045-30dc-a45b-42bab25446a1","http://www.w3.org/2000/01/rdf-schema#comment","Les arrangements de ballets de Cannabich par Mozart sont mentionnés dans la note au KV 284e, mais considérés comme perdus. Robert Münster leur identifie deux recueils anonymes publiés à Mannheim par Johann Michael Götz"
"http://data.doremus.org/expression/24a70388-4045-30dc-a45b-42bab25446a1","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13948471h"
"http://data.doremus.org/expression/24a70388-4045-30dc-a45b-42bab25446a1","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/24a70388-4045-30dc-a45b-42bab25446a1","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13948471h.intermarc"
"http://data.doremus.org/expression/24a70388-4045-30dc-a45b-42bab25446a1","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/24a70388-4045-30dc-a45b-42bab25446a1/casting/1"
"http://data.doremus.org/expression/24a70388-4045-30dc-a45b-42bab25446a1","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/24a70388-4045-30dc-a45b-42bab25446a1/catalog/KV_284e_Anm"
"http://data.doremus.org/expression/24a70388-4045-30dc-a45b-42bab25446a1","http://data.doremus.org/ontology#U68_has_variant_title","Recueil des airs du ballet Orphée"
"http://data.doremus.org/expression/24a70388-4045-30dc-a45b-42bab25446a1","http://data.doremus.org/ontology#U71_has_uniform_title","Transcriptions"
"http://data.doremus.org/expression/24a70388-4045-30dc-a45b-42bab25446a1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/24a70388-4045-30dc-a45b-42bab25446a1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/34ff9351-6821-3302-a62b-c6cdf6199f27"
"http://data.doremus.org/expression/24a70388-4045-30dc-a45b-42bab25446a1","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/zz"
"http://data.doremus.org/expression/24a70388-4045-30dc-a45b-42bab25446a1","http://purl.org/dc/elements/1.1/identifier","13948471"
"http://data.doremus.org/expression/24a70388-4045-30dc-a45b-42bab25446a1","http://erlangen-crm.org/current/P3_has_note","Les arrangements de ballets de Cannabich par Mozart sont mentionnés dans la note au KV 284e, mais considérés comme perdus. Robert Münster leur identifie deux recueils anonymes publiés à Mannheim par Johann Michael Götz"
"http://data.doremus.org/expression/24a70388-4045-30dc-a45b-42bab25446a1","http://data.doremus.org/ontology#U70_has_original_title","Recueil des airs du ballet Orphée"
