"subject","predicate","object"
"http://data.doremus.org/performance/f50565e8-1c73-312b-a22e-e582c523b126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/f50565e8-1c73-312b-a22e-e582c523b126","http://www.w3.org/2000/01/rdf-schema#comment","Pièce jouée également en bis. 
Possibilité de ne pas diffuser cette version"
"http://data.doremus.org/performance/f50565e8-1c73-312b-a22e-e582c523b126","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2643743/"
"http://data.doremus.org/performance/f50565e8-1c73-312b-a22e-e582c523b126","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/46621ad0-dc61-3a4c-8dcf-48fb80134abc/interval"
"http://data.doremus.org/performance/f50565e8-1c73-312b-a22e-e582c523b126","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/6f2e49b5-7bf0-3c41-9f74-5408b3d4d296"
"http://data.doremus.org/performance/f50565e8-1c73-312b-a22e-e582c523b126","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f50565e8-1c73-312b-a22e-e582c523b126/3"
"http://data.doremus.org/performance/f50565e8-1c73-312b-a22e-e582c523b126","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f50565e8-1c73-312b-a22e-e582c523b126/1"
"http://data.doremus.org/performance/f50565e8-1c73-312b-a22e-e582c523b126","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f50565e8-1c73-312b-a22e-e582c523b126/7"
"http://data.doremus.org/performance/f50565e8-1c73-312b-a22e-e582c523b126","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f50565e8-1c73-312b-a22e-e582c523b126/6"
"http://data.doremus.org/performance/f50565e8-1c73-312b-a22e-e582c523b126","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f50565e8-1c73-312b-a22e-e582c523b126/8"
"http://data.doremus.org/performance/f50565e8-1c73-312b-a22e-e582c523b126","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f50565e8-1c73-312b-a22e-e582c523b126/4"
"http://data.doremus.org/performance/f50565e8-1c73-312b-a22e-e582c523b126","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f50565e8-1c73-312b-a22e-e582c523b126/2"
"http://data.doremus.org/performance/f50565e8-1c73-312b-a22e-e582c523b126","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f50565e8-1c73-312b-a22e-e582c523b126/5"
"http://data.doremus.org/performance/f50565e8-1c73-312b-a22e-e582c523b126","http://erlangen-crm.org/current/P9i_forms_part_of","http://data.doremus.org/performance/46621ad0-dc61-3a4c-8dcf-48fb80134abc"
"http://data.doremus.org/performance/f50565e8-1c73-312b-a22e-e582c523b126","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/ee095fb9-6e25-38fd-ad43-a702543e3c1d"
"http://data.doremus.org/performance/f50565e8-1c73-312b-a22e-e582c523b126","http://data.doremus.org/ontology#U10_has_order_number",5
"http://data.doremus.org/performance/f50565e8-1c73-312b-a22e-e582c523b126","http://purl.org/dc/elements/1.1/identifier","20061486"
"http://data.doremus.org/performance/f50565e8-1c73-312b-a22e-e582c523b126","http://erlangen-crm.org/current/P3_has_note","Pièce jouée également en bis. 
Possibilité de ne pas diffuser cette version"
"http://data.doremus.org/performance/f50565e8-1c73-312b-a22e-e582c523b126","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/6ecf4146-a51e-38d2-a264-fd7b7801757c"
