"subject","predicate","object"
"http://data.doremus.org/publication/baf0fd85-f973-3754-9636-604a64482142","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/baf0fd85-f973-3754-9636-604a64482142","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/baf0fd85-f973-3754-9636-604a64482142","http://www.w3.org/2000/01/rdf-schema#label","Choral works"
"http://data.doremus.org/publication/baf0fd85-f973-3754-9636-604a64482142","http://www.w3.org/2000/01/rdf-schema#label","Choral works"
"http://data.doremus.org/publication/baf0fd85-f973-3754-9636-604a64482142","http://data.doremus.org/ontology#U167_has_title_proper","Choral works"
"http://data.doremus.org/publication/baf0fd85-f973-3754-9636-604a64482142","http://data.doremus.org/ontology#U167_has_title_proper","Choral works"
"http://data.doremus.org/publication/baf0fd85-f973-3754-9636-604a64482142","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a0c9ced5-4469-350e-9748-50bb937fe415"
"http://data.doremus.org/publication/baf0fd85-f973-3754-9636-604a64482142","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/82361b9d-c838-3a4e-8d0f-efd8a5fb735e"
"http://data.doremus.org/publication/baf0fd85-f973-3754-9636-604a64482142","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/21d88e11-4bed-3c17-9aed-0a790f421772"
"http://data.doremus.org/publication/baf0fd85-f973-3754-9636-604a64482142","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1e6a8ee8-1168-3857-b3b8-707175390594"
"http://data.doremus.org/publication/baf0fd85-f973-3754-9636-604a64482142","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8b3048fb-b5b5-392f-9b4c-8d05e9e740b0"
"http://data.doremus.org/publication/baf0fd85-f973-3754-9636-604a64482142","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10912"
"http://data.doremus.org/publication/baf0fd85-f973-3754-9636-604a64482142","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10911"
"http://data.doremus.org/publication/baf0fd85-f973-3754-9636-604a64482142","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/b00f754a-6b16-36af-ae8a-3ae530b9ee4a"
"http://data.doremus.org/publication/baf0fd85-f973-3754-9636-604a64482142","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38221260w.intermarc"
"http://data.doremus.org/publication/baf0fd85-f973-3754-9636-604a64482142","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/baf0fd85-f973-3754-9636-604a64482142/responsibility/1"
"http://data.doremus.org/publication/baf0fd85-f973-3754-9636-604a64482142","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/baf0fd85-f973-3754-9636-604a64482142","http://data.doremus.org/ontology#U171_has_parallel_title_statement","http://data.doremus.org/publication/baf0fd85-f973-3754-9636-604a64482142/title"
"http://data.doremus.org/publication/baf0fd85-f973-3754-9636-604a64482142","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/baf0fd85-f973-3754-9636-604a64482142/cast/1"
"http://data.doremus.org/publication/baf0fd85-f973-3754-9636-604a64482142","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a9124790-d541-370b-8b93-e649c8ef134e"
"http://data.doremus.org/publication/baf0fd85-f973-3754-9636-604a64482142","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/baf0fd85-f973-3754-9636-604a64482142/title"
"http://data.doremus.org/publication/baf0fd85-f973-3754-9636-604a64482142","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/8653e407-2aeb-35bf-a9ec-7aa5c54ee7f3"
"http://data.doremus.org/publication/baf0fd85-f973-3754-9636-604a64482142","http://data.doremus.org/ontology#U50_has_annotation","Baarn 3740Aa : prod. Philips Classics Productions, P 1992"
"http://data.doremus.org/publication/baf0fd85-f973-3754-9636-604a64482142","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/baf0fd85-f973-3754-9636-604a64482142/id/4321522"
"http://data.doremus.org/publication/baf0fd85-f973-3754-9636-604a64482142","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/669ebf49-079e-3e11-816c-6bd522e17b30"
"http://data.doremus.org/publication/baf0fd85-f973-3754-9636-604a64482142","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ddfbe0fb-fd7c-3569-8bdd-b39ffec18dd9"
"http://data.doremus.org/publication/baf0fd85-f973-3754-9636-604a64482142","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/8cdca37c-67f0-35f1-a019-91e167243b72"
"http://data.doremus.org/publication/baf0fd85-f973-3754-9636-604a64482142","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/2abbcc92-b202-350d-8eab-b7c4216dda39"
"http://data.doremus.org/publication/baf0fd85-f973-3754-9636-604a64482142","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/09d2903a-c2e0-3eb8-b3f1-88255e7dc991"
"http://data.doremus.org/publication/baf0fd85-f973-3754-9636-604a64482142","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/baf0fd85-f973-3754-9636-604a64482142/publication/1"
"http://data.doremus.org/publication/baf0fd85-f973-3754-9636-604a64482142","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/baf0fd85-f973-3754-9636-604a64482142/publication/2"
"http://data.doremus.org/publication/baf0fd85-f973-3754-9636-604a64482142","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/baf0fd85-f973-3754-9636-604a64482142/distribution/1"
"http://data.doremus.org/publication/baf0fd85-f973-3754-9636-604a64482142","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/baf0fd85-f973-3754-9636-604a64482142/distribution/2"
"http://data.doremus.org/publication/baf0fd85-f973-3754-9636-604a64482142","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/baf0fd85-f973-3754-9636-604a64482142/title_responsibility"
"http://data.doremus.org/publication/baf0fd85-f973-3754-9636-604a64482142","http://data.doremus.org/ontology#U168_has_parallel_title","Chorwerke"
"http://data.doremus.org/publication/baf0fd85-f973-3754-9636-604a64482142","http://data.doremus.org/ontology#U168_has_parallel_title","Chorwerke"
