"subject","predicate","object"
"http://data.doremus.org/expression/b9f88953-c381-3bd3-bc7a-9653f2f24a2e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/b9f88953-c381-3bd3-bc7a-9653f2f24a2e","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/39c67ebf-5a9e-3c8f-bbbc-8160bfb312f5"
"http://data.doremus.org/expression/b9f88953-c381-3bd3-bc7a-9653f2f24a2e","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/b10eefce-655c-33a0-8568-85e5dd26a185"
"http://data.doremus.org/expression/b9f88953-c381-3bd3-bc7a-9653f2f24a2e","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/9b1c5f8b-dce5-3119-9f3b-b0ec11da09b3"
"http://data.doremus.org/expression/b9f88953-c381-3bd3-bc7a-9653f2f24a2e","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/0f490d7c-f35c-3f29-a292-b72355f3dc16"
"http://data.doremus.org/expression/b9f88953-c381-3bd3-bc7a-9653f2f24a2e","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/903fbc50-9568-3670-ba92-9854cd0f8d53"
"http://data.doremus.org/expression/b9f88953-c381-3bd3-bc7a-9653f2f24a2e","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/0c74ac18-5ec9-3196-84f3-63df65c3e922"
"http://data.doremus.org/expression/b9f88953-c381-3bd3-bc7a-9653f2f24a2e","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/af976ae4-1449-3a9e-803e-0d8183e370ce"
"http://data.doremus.org/expression/b9f88953-c381-3bd3-bc7a-9653f2f24a2e","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/789cb104-cdc3-37d2-a26d-92640f6f6931"
"http://data.doremus.org/expression/b9f88953-c381-3bd3-bc7a-9653f2f24a2e","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/409900ee-2f86-3c08-a9fd-4dbbf1ca3db3"
"http://data.doremus.org/expression/b9f88953-c381-3bd3-bc7a-9653f2f24a2e","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/c733a0c9-009a-3754-8d63-6d1f25f72f51"
"http://data.doremus.org/expression/b9f88953-c381-3bd3-bc7a-9653f2f24a2e","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/9715a278-0a95-3e73-bbbb-547743f97130"
"http://data.doremus.org/expression/b9f88953-c381-3bd3-bc7a-9653f2f24a2e","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/d9855b6a-9a5d-333d-a15a-92e125f8a463"
