"subject","predicate","object"
"http://data.doremus.org/event/c7489a22-d862-3772-8a1b-9e0cd6fc10d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/c7489a22-d862-3772-8a1b-9e0cd6fc10d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/c7489a22-d862-3772-8a1b-9e0cd6fc10d2","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38537342d.intermarc"
"http://data.doremus.org/event/c7489a22-d862-3772-8a1b-9e0cd6fc10d2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/c7489a22-d862-3772-8a1b-9e0cd6fc10d2","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/c7489a22-d862-3772-8a1b-9e0cd6fc10d2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/c7489a22-d862-3772-8a1b-9e0cd6fc10d2/activity/1"
"http://data.doremus.org/event/c7489a22-d862-3772-8a1b-9e0cd6fc10d2","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/f7284124-4393-35a3-8949-7822173240f6"
"http://data.doremus.org/event/c7489a22-d862-3772-8a1b-9e0cd6fc10d2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4d3a5a38-7f2f-3a54-bdc8-2433c85a20a8"
"http://data.doremus.org/event/c7489a22-d862-3772-8a1b-9e0cd6fc10d2","http://data.doremus.org/ontology#U192_used_noise_reduction_technique","http://data.doremus.org/vocabulary/noise_reduction/de"
"http://data.doremus.org/event/c7489a22-d862-3772-8a1b-9e0cd6fc10d2","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/a0d57c23-3a22-39cd-8f5b-7a4d0f0db0c2"
"http://data.doremus.org/event/c7489a22-d862-3772-8a1b-9e0cd6fc10d2","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/c0bffe48-079a-393f-949f-94fcf2bd0808"
