"subject","predicate","object"
"http://data.doremus.org/expression/cb1ed4d1-325f-3bb4-a1a2-7aa976fbf03d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/cb1ed4d1-325f-3bb4-a1a2-7aa976fbf03d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/cb1ed4d1-325f-3bb4-a1a2-7aa976fbf03d","http://www.w3.org/2000/01/rdf-schema#label","Aveugles nations sur la terre épandues"
"http://data.doremus.org/expression/cb1ed4d1-325f-3bb4-a1a2-7aa976fbf03d","http://www.w3.org/2000/01/rdf-schema#comment","Paraphrase de Antoine Godeau"
"http://data.doremus.org/expression/cb1ed4d1-325f-3bb4-a1a2-7aa976fbf03d","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb148091774"
"http://data.doremus.org/expression/cb1ed4d1-325f-3bb4-a1a2-7aa976fbf03d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb148091774.intermarc"
"http://data.doremus.org/expression/cb1ed4d1-325f-3bb4-a1a2-7aa976fbf03d","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/cb1ed4d1-325f-3bb4-a1a2-7aa976fbf03d/casting/1"
"http://data.doremus.org/expression/cb1ed4d1-325f-3bb4-a1a2-7aa976fbf03d","http://data.doremus.org/ontology#U71_has_uniform_title","Aveugles nations sur la terre épandues"
"http://data.doremus.org/expression/cb1ed4d1-325f-3bb4-a1a2-7aa976fbf03d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/cb1ed4d1-325f-3bb4-a1a2-7aa976fbf03d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/82ce4dd3-c84e-3f53-9e32-e2327b2a3455"
"http://data.doremus.org/expression/cb1ed4d1-325f-3bb4-a1a2-7aa976fbf03d","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/psa"
"http://data.doremus.org/expression/cb1ed4d1-325f-3bb4-a1a2-7aa976fbf03d","http://purl.org/dc/elements/1.1/identifier","14809177"
"http://data.doremus.org/expression/cb1ed4d1-325f-3bb4-a1a2-7aa976fbf03d","http://erlangen-crm.org/current/P3_has_note","Paraphrase de Antoine Godeau"
"http://data.doremus.org/expression/cb1ed4d1-325f-3bb4-a1a2-7aa976fbf03d","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/em"
