"subject","predicate","object"
"http://data.doremus.org/bnf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Dataset"
"http://data.doremus.org/bnf","http://purl.org/dc/terms/created",2016-07-01
"http://data.doremus.org/bnf","http://purl.org/dc/terms/modified",2018-08-28T21:50:09.689Z
"http://data.doremus.org/bnf","http://purl.org/dc/terms/modified",2018-09-17T16:15:02.232Z
"http://data.doremus.org/bnf","http://purl.org/dc/terms/modified",2018-08-03T17:01:35.303Z
"http://data.doremus.org/bnf","http://purl.org/dc/terms/modified",2018-09-12T12:03:59.336Z
"http://data.doremus.org/bnf","http://purl.org/dc/terms/modified",2018-09-12T12:05:48.941Z
"http://data.doremus.org/bnf","http://purl.org/dc/terms/modified",2018-09-12T11:32:40.490Z
"http://data.doremus.org/bnf","http://purl.org/dc/terms/modified",2018-09-12T12:06:10.434Z
"http://data.doremus.org/bnf","http://purl.org/dc/terms/modified",2018-09-17T21:53:01.164Z
"http://data.doremus.org/bnf","http://purl.org/dc/terms/modified",2018-09-18T06:26:44.285Z
"http://data.doremus.org/bnf","http://purl.org/dc/terms/modified",2018-09-06T12:05:42.575Z
"http://data.doremus.org/bnf","http://purl.org/dc/terms/modified",2018-09-06T12:02:11.671Z
"http://data.doremus.org/bnf","http://purl.org/dc/terms/modified",2018-09-17T22:17:16.611Z
"http://data.doremus.org/bnf","http://purl.org/dc/terms/modified",2018-09-06T09:27:52.608Z
"http://data.doremus.org/bnf","http://www.w3.org/2000/01/rdf-schema#label","List of musical Works and Expressions from the BnF"
"http://data.doremus.org/bnf","http://www.w3.org/2000/01/rdf-schema#comment","Result of the conversion of MARC records in RDF following the DOREMUS ontology coming from the Bibliothèque Nationale de France (BnF)"
"http://data.doremus.org/bnf","http://purl.org/dc/terms/accrualPeriodicity","http://dublincore.org/groups/collections/frequency/#freqirregular"
"http://data.doremus.org/bnf","http://purl.org/dc/terms/creator","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/bnf","http://purl.org/dc/terms/license","https://creativecommons.org/licenses/by/4.0/"
"http://data.doremus.org/bnf","http://purl.org/dc/terms/distribution","http://data.doremus.org/bnf/distribution/ttl"
"http://data.doremus.org/bnf","http://purl.org/dc/terms/issued",2016-07-01
