"subject","predicate","object"
"http://data.doremus.org/expression/ce805ade-fe2f-303a-9743-6e28c9f9e0e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/ce805ade-fe2f-303a-9743-6e28c9f9e0e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/ce805ade-fe2f-303a-9743-6e28c9f9e0e1","http://erlangen-crm.org/current/P72_has_language","Anglais"
"http://data.doremus.org/expression/ce805ade-fe2f-303a-9743-6e28c9f9e0e1","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/56c56dca-a5d1-359a-b794-47113fb0b468"
"http://data.doremus.org/expression/ce805ade-fe2f-303a-9743-6e28c9f9e0e1","http://data.doremus.org/ontology#U54i_has_performed_expression","http://data.doremus.org/expression/3d3193f2-bac7-485e-bbd2-e38236003ac4"
"http://data.doremus.org/expression/ce805ade-fe2f-303a-9743-6e28c9f9e0e1","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/c0b1e028-e946-4871-83c4-2f5bd2f795e3"
"http://data.doremus.org/expression/ce805ade-fe2f-303a-9743-6e28c9f9e0e1","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/42350068-0d8d-44f3-a77e-1850be032903"
"http://data.doremus.org/expression/ce805ade-fe2f-303a-9743-6e28c9f9e0e1","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/9029345a-2a3d-4294-983e-cf45bd670821"
"http://data.doremus.org/expression/ce805ade-fe2f-303a-9743-6e28c9f9e0e1","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/ce679000-6a76-4e8f-bbd6-2a762c735720"
"http://data.doremus.org/expression/ce805ade-fe2f-303a-9743-6e28c9f9e0e1","http://erlangen-crm.org/current/P102_has_title","Carefree"
"http://data.doremus.org/expression/ce805ade-fe2f-303a-9743-6e28c9f9e0e1","http://erlangen-crm.org/current/P102_has_title","Amanda"
"http://data.doremus.org/expression/ce805ade-fe2f-303a-9743-6e28c9f9e0e1","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/comedie_musicale"
"http://data.doremus.org/expression/ce805ade-fe2f-303a-9743-6e28c9f9e0e1","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/39fa8699-9d14-3cf8-8c0a-1d0c2366aa47"
"http://data.doremus.org/expression/ce805ade-fe2f-303a-9743-6e28c9f9e0e1","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/8eddcfe6-31cf-3680-8bd4-96065db4de0a"
"http://data.doremus.org/expression/ce805ade-fe2f-303a-9743-6e28c9f9e0e1","http://data.doremus.org/ontology#U33_has_set_of_characters","http://data.doremus.org/characters/d866fea1-35e3-4f4a-92df-8f0566dbcc19"
"http://data.doremus.org/expression/ce805ade-fe2f-303a-9743-6e28c9f9e0e1","http://data.doremus.org/ontology#U67_has_subtitle","comédie musicale"
"http://data.doremus.org/expression/ce805ade-fe2f-303a-9743-6e28c9f9e0e1","http://purl.org/dc/terms/identifier","40948"
"http://data.doremus.org/expression/ce805ade-fe2f-303a-9743-6e28c9f9e0e1","http://erlangen-crm.org/efrbroo/R66i_had_a_performed_version_through","http://data.doremus.org/performance/c0b1e028-e946-4871-83c4-2f5bd2f795e3"
"http://data.doremus.org/expression/ce805ade-fe2f-303a-9743-6e28c9f9e0e1","http://erlangen-crm.org/current/P3_has_note","Film réalisé par Mark Sandrich"
