"subject","predicate","object"
"http://data.doremus.org/publication/23aedff7-72a3-3982-97df-76e03382df99","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/23aedff7-72a3-3982-97df-76e03382df99","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/23aedff7-72a3-3982-97df-76e03382df99","http://www.w3.org/2000/01/rdf-schema#label","Deuxième quintet en Do majeur"
"http://data.doremus.org/publication/23aedff7-72a3-3982-97df-76e03382df99","http://www.w3.org/2000/01/rdf-schema#label","Quatuor"
"http://data.doremus.org/publication/23aedff7-72a3-3982-97df-76e03382df99","http://www.w3.org/2000/01/rdf-schema#label","Divertimento n °1"
"http://data.doremus.org/publication/23aedff7-72a3-3982-97df-76e03382df99","http://data.doremus.org/ontology#U167_has_title_proper","Divertimento n °1"
"http://data.doremus.org/publication/23aedff7-72a3-3982-97df-76e03382df99","http://data.doremus.org/ontology#U167_has_title_proper","Quatuor"
"http://data.doremus.org/publication/23aedff7-72a3-3982-97df-76e03382df99","http://data.doremus.org/ontology#U167_has_title_proper","Deuxième quintet en Do majeur"
"http://data.doremus.org/publication/23aedff7-72a3-3982-97df-76e03382df99","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/78ad1592-0008-3ef4-9ecb-05fb0ebc46c4"
"http://data.doremus.org/publication/23aedff7-72a3-3982-97df-76e03382df99","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7813d0ef-4f88-3b2f-a114-43347e49a37d"
"http://data.doremus.org/publication/23aedff7-72a3-3982-97df-76e03382df99","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6643e099-5b24-34a0-91aa-c9840cfd01f2"
"http://data.doremus.org/publication/23aedff7-72a3-3982-97df-76e03382df99","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/23aedff7-72a3-3982-97df-76e03382df99","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/8f1d3731-02e5-379b-967b-2c535e316550"
"http://data.doremus.org/publication/23aedff7-72a3-3982-97df-76e03382df99","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382043071.intermarc"
"http://data.doremus.org/publication/23aedff7-72a3-3982-97df-76e03382df99","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/23aedff7-72a3-3982-97df-76e03382df99/responsibility/1"
"http://data.doremus.org/publication/23aedff7-72a3-3982-97df-76e03382df99","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/23aedff7-72a3-3982-97df-76e03382df99/responsibility/3"
"http://data.doremus.org/publication/23aedff7-72a3-3982-97df-76e03382df99","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/23aedff7-72a3-3982-97df-76e03382df99/responsibility/2"
"http://data.doremus.org/publication/23aedff7-72a3-3982-97df-76e03382df99","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/23aedff7-72a3-3982-97df-76e03382df99","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/23aedff7-72a3-3982-97df-76e03382df99/cast/1"
"http://data.doremus.org/publication/23aedff7-72a3-3982-97df-76e03382df99","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a7489068-af2b-3da5-ba2c-05412bf7ec23"
"http://data.doremus.org/publication/23aedff7-72a3-3982-97df-76e03382df99","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/23aedff7-72a3-3982-97df-76e03382df99/title"
"http://data.doremus.org/publication/23aedff7-72a3-3982-97df-76e03382df99","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/557a5658-3b6e-376c-a179-e674f9b20860"
"http://data.doremus.org/publication/23aedff7-72a3-3982-97df-76e03382df99","http://data.doremus.org/ontology#U50_has_annotation","Vals-les-Bains : prod. De plein vent, P 1991"
"http://data.doremus.org/publication/23aedff7-72a3-3982-97df-76e03382df99","http://data.doremus.org/ontology#U50_has_annotation","Détail du personnel"
"http://data.doremus.org/publication/23aedff7-72a3-3982-97df-76e03382df99","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/23aedff7-72a3-3982-97df-76e03382df99/id/DPVCD9123"
"http://data.doremus.org/publication/23aedff7-72a3-3982-97df-76e03382df99","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/7c6c0714-28af-3521-9f1c-489ff8701cad"
