"subject","predicate","object"
"http://data.doremus.org/expression/9bb11960-adac-3ec7-b889-f2f1eb4bbb42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/9bb11960-adac-3ec7-b889-f2f1eb4bbb42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/9bb11960-adac-3ec7-b889-f2f1eb4bbb42","http://www.w3.org/2000/01/rdf-schema#label","Symphonies. Fa majeur. No 42. KV 75"
"http://data.doremus.org/expression/9bb11960-adac-3ec7-b889-f2f1eb4bbb42","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13915346p"
"http://data.doremus.org/expression/9bb11960-adac-3ec7-b889-f2f1eb4bbb42","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/9bb11960-adac-3ec7-b889-f2f1eb4bbb42","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13915346p.intermarc"
"http://data.doremus.org/expression/9bb11960-adac-3ec7-b889-f2f1eb4bbb42","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/9bb11960-adac-3ec7-b889-f2f1eb4bbb42/casting/1"
"http://data.doremus.org/expression/9bb11960-adac-3ec7-b889-f2f1eb4bbb42","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/9bb11960-adac-3ec7-b889-f2f1eb4bbb42/catalog/KV_75"
"http://data.doremus.org/expression/9bb11960-adac-3ec7-b889-f2f1eb4bbb42","http://data.doremus.org/ontology#U68_has_variant_title","Symphonies. Fa majeur. No 42. K 75"
"http://data.doremus.org/expression/9bb11960-adac-3ec7-b889-f2f1eb4bbb42","http://data.doremus.org/ontology#U71_has_uniform_title","Symphonies. Fa majeur. No 42. KV 75"
"http://data.doremus.org/expression/9bb11960-adac-3ec7-b889-f2f1eb4bbb42","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/9bb11960-adac-3ec7-b889-f2f1eb4bbb42","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7c0cf684-b09e-3242-aed0-9e1b770483a5"
"http://data.doremus.org/expression/9bb11960-adac-3ec7-b889-f2f1eb4bbb42","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sy"
"http://data.doremus.org/expression/9bb11960-adac-3ec7-b889-f2f1eb4bbb42","http://data.doremus.org/ontology#U10_has_order_number",42
"http://data.doremus.org/expression/9bb11960-adac-3ec7-b889-f2f1eb4bbb42","http://purl.org/dc/elements/1.1/identifier","13915346"
"http://data.doremus.org/expression/9bb11960-adac-3ec7-b889-f2f1eb4bbb42","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/f"
