"subject","predicate","object"
"http://www.mimo-db.eu/InstrumentsKeywords/3929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.mimo-db.eu/InstrumentsKeywords/3929","http://www.w3.org/2004/02/skos/core#prefLabel","Flażolet podwójny"
"http://www.mimo-db.eu/InstrumentsKeywords/3929","http://www.w3.org/2004/02/skos/core#prefLabel","Doppelflageolett"
"http://www.mimo-db.eu/InstrumentsKeywords/3929","http://www.w3.org/2004/02/skos/core#prefLabel","Double flageolet"
"http://www.mimo-db.eu/InstrumentsKeywords/3929","http://www.w3.org/2004/02/skos/core#prefLabel","Double flageolet"
"http://www.mimo-db.eu/InstrumentsKeywords/3929","http://www.w3.org/2004/02/skos/core#prefLabel","Dubbelflageolet"
"http://www.mimo-db.eu/InstrumentsKeywords/3929","http://www.w3.org/2004/02/skos/core#prefLabel","Flageolet doble"
"http://www.mimo-db.eu/InstrumentsKeywords/3929","http://www.w3.org/2004/02/skos/core#prefLabel","Flagioletto doppio"
"http://www.mimo-db.eu/InstrumentsKeywords/3929","http://www.w3.org/2004/02/skos/core#prefLabel","Flageolet double"
"http://www.mimo-db.eu/InstrumentsKeywords/3929","http://www.w3.org/2004/02/skos/core#prefLabel","Dubbelflageolett"
"http://www.mimo-db.eu/InstrumentsKeywords/3929","http://www.w3.org/2004/02/skos/core#prefLabel","双管竖笛"
"http://www.mimo-db.eu/InstrumentsKeywords/3929","http://www.w3.org/2004/02/skos/core#prefLabel","Flageolet doble"
"http://www.mimo-db.eu/InstrumentsKeywords/3929","http://www.w3.org/2004/02/skos/core#inScheme","http://www.mimo-db.eu/InstrumentsKeywords#"
"http://www.mimo-db.eu/InstrumentsKeywords/3929","http://www.w3.org/2004/02/skos/core#exactMatch","http://www.mimo-db.eu/HornbostelAndSachs/308"
"http://www.mimo-db.eu/InstrumentsKeywords/3929","http://www.w3.org/2004/02/skos/core#broader","http://www.mimo-db.eu/InstrumentsKeywords/3883"
