"subject","predicate","object"
"http://data.doremus.org/manifestation/1852912b-d8f3-3524-a8c0-aac4a26c4953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/1852912b-d8f3-3524-a8c0-aac4a26c4953","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/1852912b-d8f3-3524-a8c0-aac4a26c4953","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/9fc64453-c8a0-3249-a69c-7ffbfccbdd5e"
"http://data.doremus.org/manifestation/1852912b-d8f3-3524-a8c0-aac4a26c4953","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/7ce64b95-7d47-3905-8a4f-bf680f41e61e"
"http://data.doremus.org/manifestation/1852912b-d8f3-3524-a8c0-aac4a26c4953","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/f177a009-d5b0-3367-b5b3-dff9d71d9e9c"
"http://data.doremus.org/manifestation/1852912b-d8f3-3524-a8c0-aac4a26c4953","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/d58e84c4-a974-3e50-887b-59624affb6fb"
"http://data.doremus.org/manifestation/1852912b-d8f3-3524-a8c0-aac4a26c4953","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/2156e610-32c0-340b-9669-ccde7771f4b0"
"http://data.doremus.org/manifestation/1852912b-d8f3-3524-a8c0-aac4a26c4953","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/9c8b18e5-39c8-3a1c-bc90-574ffdac46be"
"http://data.doremus.org/manifestation/1852912b-d8f3-3524-a8c0-aac4a26c4953","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/4501f72d-e662-3bcc-904d-be9bb3ad5484"
"http://data.doremus.org/manifestation/1852912b-d8f3-3524-a8c0-aac4a26c4953","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/5a7096d2-3faf-35fe-a770-aab60577df53"
"http://data.doremus.org/manifestation/1852912b-d8f3-3524-a8c0-aac4a26c4953","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/9755266e-c9ff-381e-9bb0-ba5be502f61e"
"http://data.doremus.org/manifestation/1852912b-d8f3-3524-a8c0-aac4a26c4953","http://data.doremus.org/ontology#U53_has_duration",5115.15
"http://data.doremus.org/manifestation/1852912b-d8f3-3524-a8c0-aac4a26c4953","http://purl.org/dc/elements/1.1/identifier","2957032"
"http://data.doremus.org/manifestation/1852912b-d8f3-3524-a8c0-aac4a26c4953","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/5799ba56-3926-334e-882d-98ccd9967aa0"
"http://data.doremus.org/manifestation/1852912b-d8f3-3524-a8c0-aac4a26c4953","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/3d95b960-691c-3f82-b38b-d06a7b687d64"
"http://data.doremus.org/manifestation/1852912b-d8f3-3524-a8c0-aac4a26c4953","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/3a53c51e-173d-30ee-9938-5a8a4db0bb4e"
"http://data.doremus.org/manifestation/1852912b-d8f3-3524-a8c0-aac4a26c4953","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/4e3ffa62-7a84-36aa-babe-e48effe2858b"
"http://data.doremus.org/manifestation/1852912b-d8f3-3524-a8c0-aac4a26c4953","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/efddb1e7-0a97-35a8-811c-58260fe529d7"
"http://data.doremus.org/manifestation/1852912b-d8f3-3524-a8c0-aac4a26c4953","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/1cdcb202-fe89-314b-b71d-f59e1a147150"
"http://data.doremus.org/manifestation/1852912b-d8f3-3524-a8c0-aac4a26c4953","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/1772ce8c-ebd5-30c0-9fda-e2325ed9cd18"
"http://data.doremus.org/manifestation/1852912b-d8f3-3524-a8c0-aac4a26c4953","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/6fbc59fc-c805-3061-8f23-5203ef51686a"
"http://data.doremus.org/manifestation/1852912b-d8f3-3524-a8c0-aac4a26c4953","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/a2cd7d14-1eb8-3a54-bd0e-a2501ac0f36c"
"http://data.doremus.org/manifestation/1852912b-d8f3-3524-a8c0-aac4a26c4953","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/b4bd136b-264d-34a7-8d81-8bba1176147d"
"http://data.doremus.org/manifestation/1852912b-d8f3-3524-a8c0-aac4a26c4953","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/233310d4-f43a-352d-8c87-604640014ba2"
